Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhian Sheehan,Big Things,1,1,5,,,,
2,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,1,7,,,,
3,up,Mark Ronson,Valerie,4,1,7,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,7,,,,
5,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,1,1,,,,
6,down,Orchestral Manoeuvres In the Dark,If You Leave,5,1,7,,,,
7,up,Cosmo's Midnight,It's Love (feat. Matthew Young),7,7,3,,,,
8,up,Flight Facilities,Clair de lune (with Christine Hoberg) [Instrumental],10,8,2,,,,
9,up,Modjo,Lady (Hear Me Tonight),14,2,7,,,,
10,down,Scar Tissue,Explant,9,1,7,,,,
11,up,CLYPSO,D.Y.S. (Defend Your Situation),37,10,7,,,,
12,up,M People,Moving On Up,12,2,7,,,,
13,up,Claudinho Brasil & Harmonika,Mamma Mia,16,13,2,,,,
14,up,Japanese Wallpaper,Tell Me What You Mean By That,17,13,7,,,,
15,-,Echover,Wake Me Up. (Radio Edit),-,14,1,,,,
16,up,Flume,Never Be Like You (feat. Kai),21,1,7,,,,
17,down,Golden Features & The Presets,Raka,8,7,4,,,,
18,-,Duke Dumont,Ocean Drive,-,2,3,,,,
19,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,8,3,,,,
20,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],48,6,7,,,,
21,-,Elderbrook & Rudimental,Something About You,-,1,1,,,,
22,down,Mickey Kojak,Video Games,13,5,7,,,,
23,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],69,3,6,,,,
24,down,David Guetta,Without You (feat. Usher),19,7,7,,,,
25,-,Eddie Atom,Run Away Run Away,-,20,2,,,,
26,-,Bag Raiders,How Long (feat. Panama),-,26,1,,,,
27,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",22,9,7,,,,
28,-,DJ Boring,Tribal Dreams,-,28,1,,,,
29,down,Grimes,My Name is Dark,15,11,4,,,,
30,down,Peking Duk,Stranger (feat. Elliphant),20,3,7,,,,
31,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,2,,,,
32,-,Ninajirachi,Water Gun,-,10,5,,,,
33,up,Kult Kyss,Be Cool,58,22,2,,,,
34,-,NoMBe,Young Hearts,-,34,2,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",11,11,2,,,,
36,-,Jungle,"Heavy, California",-,30,2,,,,
37,-,Antony & Cleopatra,Hurt Like Hell,-,5,2,,,,
38,down,Owl City,Fireflies,23,1,5,,,,
39,down,SAFIA,Runaway,25,18,5,,,,
40,down,Miele,Night Rhythm,6,1,7,,,,
41,-,Hayden James,Better Together (feat. Running Touch),-,6,4,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle),-,42,1,,,,
43,down,Sneaky Sound System,Pictures,30,4,7,,,,
44,-,Yazz,The Only Way Is Up (Original),-,1,6,,,,
45,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,30,1,,,,
46,-,Klingande,Jubel (Radio Edit),-,1,2,,,,
47,-,The Chemical Brothers,Do It Again,-,47,1,,,,
48,down,Peking Duk & Jack River,Sugar,24,3,7,,,,
49,up,Stardust,Music Sounds Better with You,68,1,5,,,,
50,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,1,,,,
51,-,Massive Attack & Tracey Thorn,Protection,-,23,4,,,,
52,-,UV boi فوق بنفسجي,Luv (feat. Fionn Richards & Brasstracks),-,52,1,,,,
53,-,NURO,Music Sounds Better with You,-,47,1,,,,
54,-,Paces,Siren (feat. Guy Sebastian),-,19,2,,,,
55,-,New Order,Bizarre Love Triangle,-,7,1,,,,
56,-,Peking Duk,Let You Down (feat. Icona Pop),-,16,3,,,,
57,-,Rimbaudian,She Taught Me How to Love,-,11,2,,,,
58,-,Hermitude,Every Day (feat. Hoodlem),-,41,1,,,,
59,-,Little Dragon,Tongue Kissing,-,59,1,,,,
60,down,Paces,Vertigo (feat. Yorke),47,31,7,,,,
61,-,Madison Avenue,Who the Hell Are You (12'' Mix),-,26,1,,,,
62,-,Hocus Pocus,Here's Johnny!,-,6,2,,,,
63,-,Empire of the Sun,Standing On the Shore,-,34,1,,,,
64,down,Empire of the Sun,Walking On a Dream,39,5,4,,,,
65,-,Years & Years,King,-,21,1,,,,
66,-,Tora,Deviate,-,26,3,,,,
67,-,Felicity Groom,Dance for None,-,67,1,,,,
