Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,56,,,,
2,up,Owl City,Fireflies,11,1,177,,,,
3,-,Eguana,Outer Space,-,1,2,,,,
4,up,Fred again.. & Obongjayar,adore u,4,2,14,,,,
5,down,Stardust,Music Sounds Better with You,2,1,115,,,,
6,down,PNAU & Empire of the Sun,AEIOU,3,3,5,,,,
7,down,DJ Sammy & Yanou,Heaven (feat. Do),5,2,92,,,,
8,up,Y.O.G.A. & Jimi The Kween,Interstellar,17,8,3,,,,
9,down,David Guetta,Titanium (feat. Sia),7,1,130,,,,
10,down,März,Things Can Only Get Better,9,2,77,,,,
11,up,Orchestral Manoeuvres In the Dark,Locomotion,16,5,12,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,14,,,,
13,down,PNAU & Troye Sivan,You Know What I Need,6,2,50,,,,
14,down,Flume,Never Be Like You (feat. Kai),8,3,32,,,,
15,-,Sugababes,Push the Button,-,13,6,,,,
16,up,Duke Dumont,Ocean Drive,19,2,47,,,,
17,up,Mark Ronson,Valerie,26,1,209,,,,
18,down,Klingande,Jubel (Radio Edit),13,1,143,,,,
19,-,Sneaky Sound System,Pictures,-,4,57,,,,
20,down,Spice Girls,Stop,14,2,72,,,,
21,up,Blancmange,Living on the Ceiling,29,5,51,,,,
22,-,Mylo,In My Arms,-,19,2,,,,
23,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],33,6,105,,,,
24,up,Harold Faltermeyer,Axel F,42,5,60,,,,
25,-,Soundroll,Swinging Boom,-,8,17,,,,
26,-,Fish,Outback,-,18,13,,,,
27,-,The KLF,3AM Eternal (Live at the S.S.L.),-,15,17,,,,
28,up,Young Franco & Franc Moody,Daydreaming,43,18,6,,,,
29,up,Fatboy Slim,"Right Here, Right Now",44,14,28,,,,
30,down,Empire of the Sun,Walking On a Dream,15,5,76,,,,
31,down,Lastlings,Perfect World,24,19,7,,,,
32,-,Bodyrockers,I Like the Way (Radio Edit),-,23,2,,,,
33,-,Jai Wolf,Don't Look Down (feat. BANKS),-,11,9,,,,
34,down,Deliriumbox,This Is What You Came For,10,3,55,,,,
35,-,Golden Features,Flesh,-,13,13,,,,
36,-,Shouse,Love Tonight,-,1,76,,,,
37,-,Yolanda Be Cool,Outro (WNSA),-,37,1,,,,
38,-,Fred again.. & Jozzy,ten,-,24,1,,,,
