Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mathias Grassow,Kenosis,-,1,1,,,,
2,-,Amongst Myselves,City of a Hundred Gates,-,2,2,,,,
3,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),2,1,3,,,,
4,-,Puff Dragon,Spacefunk,-,4,1,,,,
5,up,Klingande,Jubel (Radio Edit),5,1,31,,,,
6,up,Scar Tissue,Explant,7,1,53,,,,
7,down,David Guetta,Titanium (feat. Sia),4,1,53,,,,
8,up,Peking Duk,Stranger (feat. Elliphant),10,3,49,,,,
9,down,Alison Wonderland,Bad Things,8,7,6,,,,
10,down,Chet Faker,Low,9,8,4,,,,
11,up,Mallrat,Rockstar,14,5,4,,,,
12,down,Stars On 45,Stars On 45 (Single Version),6,1,19,,,,
13,up,Mark Ronson,Valerie,16,1,53,,,,
14,down,Daniel Bedingfield & Hermitude,Spotlight,12,10,6,,,,
15,-,David Guetta,Without You (feat. Usher),-,7,25,,,,
16,down,Porter Robinson,Mirror,13,5,7,,,,
17,up,White Town,Your Woman,47,5,22,,,,
18,down,Yazz,The Only Way Is Up (Original),3,1,50,,,,
19,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,43,,,,
20,-,Lemaitre,Closer (feat. Jennie A.),-,14,25,,,,
21,down,M People,One Night In Heaven,17,1,21,,,,
22,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,23,,,,
23,up,Moby,Porcelain,30,8,19,,,,
24,up,Stardust,Music Sounds Better with You,33,1,32,,,,
25,down,Cosmo's Midnight,Idaho,15,7,5,,,,
26,-,Cosmo's Midnight,A Million Times,-,9,2,,,,
27,down,SLUMBERJACK,Poison (feat. Sydnee Carter),25,6,4,,,,
28,-,Petit Biscuit,Sunset Lover,-,28,9,,,,
29,up,Dean Lewis,Waves (JordanXL Remix),46,13,23,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),41,4,30,,,,
31,-,Frenesy & Jason Nevins,T'matrak (Frenesy vs. Jason Nevins) [Remix],-,7,4,,,,
32,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),36,23,8,,,,
33,-,Sneaky Sound System,UFO,-,3,4,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,11,10,,,,
35,down,Information Society,Think / Wenn Wellen Schwingen,26,23,4,,,,
36,down,Owl City,Fireflies,22,1,45,,,,
37,-,Pendulum,Driver,-,10,4,,,,
38,up,M People,Moving On Up,42,2,40,,,,
39,down,März,Things Can Only Get Better,11,2,10,,,,
40,-,Thandi Phoenix,My Way,-,37,2,,,,
41,-,Machinedrum,Spin Blocks (feat. Father),-,28,2,,,,
42,-,Shallou,Begin (feat. Wales),-,39,2,,,,
43,down,Taka Perry,Only U (feat. Gia Vorne),20,8,22,,,,
44,down,Disclosure & Kelis,Watch Your Step,28,5,5,,,,
45,-,RICHARD FEELGOOD,Walk to the Light,-,3,2,,,,
