Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,2,1,44,,,,
2,up,Philip Kay,Slow Roast,6,2,3,,,,
3,-,Boris Brejcha,Streets Of Gold (feat. Ann Clue),-,3,2,,,,
4,down,Linn Snap,Rosa,3,2,6,,,,
5,down,Knife Party,Plur Police,1,1,19,,,,
6,up,4hero,Les Fleur (feat. Carina Andersson),7,5,3,,,,
7,up,Yazz,The Only Way Is Up (Original),9,1,134,,,,
8,-,Clémentine,Les Champs-Elysées (Stéphane Pompougnac Remix),-,8,2,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),16,4,97,,,,
10,-,Stéphane Pompougnac & Clémentine,Morenito (Featuring Clémentine) [Bossa Mix],-,10,1,,,,
11,-,DJ Sammy & Yanou,Heaven (feat. Do),-,2,35,,,,
12,up,Deliriumbox,This Is What You Came For,47,3,14,,,,
13,up,Peaches,F**k the Pain Away,17,9,27,,,,
14,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),27,1,30,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,10,11,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,13,1,131,,,,
17,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,17,1,,,,
18,down,Klingande,Jubel (Radio Edit),15,1,102,,,,
19,up,Stars On 45,Stars On 45 (Single Version),38,1,87,,,,
20,up,Sycco,Ripple (feat. Flume & Chrome Sparks),20,16,3,,,,
21,up,Golden Features,Vigil,23,21,2,,,,
22,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),46,19,6,,,,
23,-,Smooth,Smooth,-,7,35,,,,
24,-,F4ST & Dzeko,Blue,-,9,18,,,,
25,up,PARA-NML,Tik Tok,42,17,10,,,,
26,-,New Order,Bizarre Love Triangle,-,7,10,,,,
27,-,Bicep,Water (feat. Clara La San),-,27,1,,,,
28,down,Owl City,Fireflies,14,1,121,,,,
29,-,Choomba,White Mercedes,-,14,16,,,,
30,-,Hayden James & Emie,Good Life,-,11,1,,,,
31,-,Leave,No Doubt (Live) [Lopazz Remix],-,12,34,,,,
32,down,Mark Ronson,Valerie,19,1,152,,,,
33,-,Disko Junkie,Cry (Just a Little),-,11,6,,,,
34,-,Confidence Man,Boyfriend (Repeat),-,29,5,,,,
35,-,Alan Krevo,Catalyst (feat. Alan Krevo),-,35,1,,,,
36,-,Spice Girls,Stop,-,2,27,,,,
37,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,30,4,,,,
38,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,21,,,,
39,down,Mura Masa & Leyla,prada (i like it),37,15,2,,,,
40,-,Disclosure & Eko Roosevelt,Tondo,-,35,4,,,,
41,up,Marcus Marr & Chet Faker,The Trouble with Us,52,8,43,,,,
42,-,Panama,Always (Wave Racer Remix),-,31,1,,,,
43,-,Porter Robinson,Unfold,-,16,2,,,,
44,down,Fred again..,Jungle,34,6,8,,,,
45,-,Client Liaison,House Of Holy,-,13,22,,,,
46,up,The Chemical Brothers,Galvanize,54,15,36,,,,
47,up,Sub Focus,Off The Ground,51,38,2,,,,
48,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,12,5,,,,
