Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,3,1,39,,,,
2,-,Linn Snap,Rosa,-,2,1,,,,
3,-,LAZAR 111,The Great Alien Conspiracy No. 3,-,3,1,,,,
4,up,Owl City,Fireflies,31,1,116,,,,
5,-,Stardust,Music Sounds Better with You,-,1,71,,,,
6,-,Gaspard Auge & Justice,Rocambole,-,2,10,,,,
7,up,Yazz,The Only Way Is Up (Original),26,1,129,,,,
8,up,Stars On 45,Stars On 45 (Single Version),10,1,83,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),15,4,93,,,,
10,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),5,1,25,,,,
11,-,IZ & Everything,On My Mind (Fred Everything Montreal Original),-,11,1,,,,
12,-,Klingande,Jubel (Zero Set Remix),-,6,16,,,,
13,up,Mark Ronson,Valerie,41,1,147,,,,
14,-,Sneaky Sound System,Pictures,-,4,40,,,,
15,-,LAZAR 111,The Great Alien Conspiracy No. 2,-,15,1,,,,
16,down,Deliriumbox,This Is What You Came For,11,3,11,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,10,6,,,,
18,down,DJ Sammy & Yanou,Heaven (feat. Do),13,2,31,,,,
19,down,Orchestral Manoeuvres In the Dark,Locomotion,18,10,41,,,,
20,-,Temp Love,Tropical Spouse,-,20,1,,,,
21,up,バナナラマ,I Heard a Rumour,28,7,30,,,,
22,up,Shouse,Love Tonight,30,1,48,,,,
23,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg) [Them Jeans Edit],-,1,1,,,,
24,up,Micci,I'm a Rainbow,33,20,3,,,,
25,-,ODESZA,Wide Awake (feat. Charlie Houston),-,20,4,,,,
26,-,Smooth,Smooth,-,7,31,,,,
27,down,Klingande,Jubel (Radio Edit),25,1,97,,,,
28,down,Open Till L8,Here 2 Paradise,22,3,28,,,,
29,down,Peking Duk,Stranger (feat. Elliphant),16,3,135,,,,
30,down,Orchestral Manoeuvres In the Dark,If You Leave,19,1,126,,,,
31,up,Peking Duk,Ur Eyez (feat. Al Wright),32,1,30,,,,
32,-,Basement Jaxx,Where's Your Head At,-,32,1,,,,
33,-,Mall Grab,Love Reigns,-,33,1,,,,
34,-,Flight Facilities,Move (feat. DRAMA),-,21,7,,,,
35,up,Fred again..,Jungle,40,6,4,,,,
36,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,36,1,,,,
37,down,Marcus Marr & Chet Faker,The Trouble with Us,17,8,41,,,,
38,up,Sugababes,Round Round,39,17,16,,,,
39,down,KAYTRANADA & Anderson .Paak,Twin Flame,12,12,3,,,,
40,down,Golden Features,Touch (feat. Rromarin),29,14,10,,,,
41,-,New Order,Blue Monday,-,11,18,,,,
42,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,16,8,,,,
43,down,Leave,No Doubt (Live) [Lopazz Remix],14,12,30,,,,
44,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,86,,,,
45,-,George FitzGerald,Setting Sun,-,45,1,,,,
46,down,Peaches,F**k the Pain Away,9,9,22,,,,
