Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,77,,,,
2,up,Spice Girls,Stop,6,2,89,,,,
3,-,Empire of the Sun,Changes,-,2,1,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,35,,,,
5,down,März,Things Can Only Get Better,3,2,98,,,,
6,down,Deliriumbox,This Is What You Came For,5,3,76,,,,
7,up,PNAU & Troye Sivan,You Know What I Need,12,2,71,,,,
8,up,Tango,Short Short Short Short Short,9,5,8,,,,
9,-,"Jazzy K, DJ Fluke & G4BBA",Bye Bye,-,9,6,,,,
10,up,DJ Sammy & Yanou,Heaven (feat. Do),23,2,113,,,,
11,down,Orchestral Manoeuvres In the Dark,If You Leave,8,1,192,,,,
12,up,Ariana Grande,Break Free (feat. Zedd),15,8,47,,,,
13,up,PNAU,Nostalgia,19,11,2,,,,
14,down,Duke Dumont,Ocean Drive,4,2,65,,,,
15,up,Klingande,Jubel (Radio Edit),22,1,162,,,,
16,up,Peking Duk,Ur Eyez (feat. Al Wright),18,1,37,,,,
17,-,Prince Johann George V,Captain Johann,-,17,1,,,,
18,down,Stardust,Music Sounds Better with You,2,1,136,,,,
19,up,Mark Ronson,Valerie,31,1,230,,,,
20,down,"Fred again.., Lil Yachty & Overmono",stayinit,14,6,6,,,,
21,up,Harold Faltermeyer,Axel F,57,5,75,,,,
22,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),35,4,35,,,,
23,up,Orchestral Manoeuvres In the Dark,Locomotion,34,5,33,,,,
24,-,DJ Jago,Crazy Bitch,-,24,5,,,,
25,-,Flume,Never Be Like You (feat. Kai),-,1,33,,,,
26,up,Shouse,Love Tonight,52,1,86,,,,
27,up,Basement Jaxx,Good Luck (Live),56,11,22,,,,
28,down,Voidwalker,Daylight (Techno),13,13,4,,,,
29,-,Hallotian,I'm Good (blue),-,4,5,,,,
30,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],24,6,61,,,,
31,-,Best of Electronic Music,Future India,-,31,2,,,,
32,-,Blancmange,Living on the Ceiling,-,5,68,,,,
33,up,Fish,Outback,43,18,30,,,,
34,down,Fred again.. & Baby Keem,leavemealone,16,8,17,,,,
35,-,Effy & Mall Grab,iluv,-,22,2,,,,
36,-,New Sylveon & Ranger Over,Нормальная Персона,-,36,1,,,,
37,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,24,,,,
38,up,F4ST & Dzeko,Blue,48,9,29,,,,
39,-,Deltacut,Motor Neurone Disease,-,35,7,,,,
40,up,"SACHI, Set Mo & Kim",My Tempo,45,40,2,,,,
41,-,Flume,Never Be Like You (feat. Kai),-,13,5,,,,
42,down,Shygirl & SG Lewis,mr useless,32,15,7,,,,
43,down,Owl City,Fireflies,7,1,195,,,,
44,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],27,6,122,,,,
45,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,45,1,,,,
46,up,New Order,Bizarre Love Triangle,46,7,48,,,,
47,down,Benjamin Verdery,Let's Go Crazy-Prince,20,9,11,,,,
48,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),26,1,30,,,,
49,-,Eliza Rose & MJ Cole,Business as Usual (Night Shift Mix),-,49,1,,,,
50,-,AUST,The Mission,-,27,3,,,,
