Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bent,Friends (Ashley Beedle's Nsw Vocal Club Mix),-,1,2,,,,
2,down,Anahata,Hyundai,1,1,2,,,,
3,-,Adolf Harris,Compare the Market,-,1,1,,,,
4,up,Owl City,Fireflies,12,1,76,,,,
5,up,Shouse,Love Tonight,23,1,3,,,,
6,down,Orchestral Manoeuvres In the Dark,If You Leave,2,1,71,,,,
7,-,The Thirteenth Sign,Take Me to a Distant Bass,-,7,1,,,,
8,down,Mark Ronson,God Put a Smile On Your Face,3,1,9,,,,
9,-,Homeboy Sandman,Holiday,-,4,1,,,,
10,-,Alt-Life Music & TCX,Hit the Break,-,10,2,,,,
11,-,RÜFÜS DU SOL,Alive,-,3,1,,,,
12,down,David Guetta,Titanium (feat. Sia),6,1,92,,,,
13,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),7,6,6,,,,
14,-,M People,One Night In Heaven,-,1,45,,,,
15,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,13,1,,,,
16,down,Mark Ronson,Valerie,4,1,92,,,,
17,-,Klingande,Jubel (Radio Edit),-,1,48,,,,
18,-,Dean Lewis,Waves (JordanXL Remix),-,13,36,,,,
19,down,Peking Duk,Stranger (feat. Elliphant),18,3,88,,,,
20,-,Modjo,Lady (Hear Me Tonight),-,2,36,,,,
21,-,DJ Maze,Generic Old School,-,10,7,,,,
22,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,52,,,,
23,-,Massive Attack,Teardrop,-,21,3,,,,
24,up,What So Not,The Change (feat. DMA'S),30,13,6,,,,
25,up,Arnold Drake,Kerching,32,19,16,,,,
26,-,The Presets,This Boy's In Love,-,26,3,,,,
27,down,Flight Facilities,Lights Up (feat. Channel Tres),24,7,7,,,,
28,down,Stardust,Music Sounds Better with You,14,1,49,,,,
29,-,David Guetta,Without You (feat. Usher),-,7,52,,,,
30,down,Moonlife,Last Train to Clarksville,25,6,14,,,,
31,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],20,3,60,,,,
32,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],17,3,47,,,,
33,down,Uniden,Płonące Marzenie,5,4,3,,,,
34,-,Square Tune Magician,Super Glairio,-,34,1,,,,
35,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,15,,,,
36,-,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),-,36,1,,,,
37,down,Lupus Nocte,Fugent,9,9,4,,,,
38,-,Hermitude,Speak of the Devil (Cam Bluff Remix),-,3,1,,,,
39,down,Jungle,Romeo (feat. Bas),19,16,4,,,,
