Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,17,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,2,2,11,,,,
3,up,Linn Snap,Rosa,4,2,24,,,,
4,up,Peking Duk,Wasted,5,4,6,,,,
5,up,DJ Sammy & Yanou,Heaven (feat. Do),21,2,53,,,,
6,up,Mark Ronson,Valerie,8,1,170,,,,
7,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],9,4,15,,,,
8,up,März,Things Can Only Get Better,26,2,38,,,,
9,up,Tim Topham,Sounds of Then (Fourth Nation Remix),12,4,8,,,,
10,up,Spice Girls,Stop,16,2,39,,,,
11,up,Joe Jackson,Steppin' Out,14,4,11,,,,
12,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,18,,,,
13,up,Klingande,Jubel (Radio Edit),24,1,118,,,,
14,down,Sorrow,Never Too Far,11,10,31,,,,
15,up,Blancmange,Living on the Ceiling,18,5,13,,,,
16,-,Owl City,Fireflies (Adam Young Remix),-,8,9,,,,
17,up,Stardust,Music Sounds Better with You,31,1,79,,,,
18,down,Deliriumbox,This Is What You Came For,6,3,29,,,,
19,up,Jordie Ireland,Bad Days (feat. david hugo),33,2,18,,,,
20,up,Harold Faltermeyer,Axel F,45,5,29,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,36,1,148,,,,
22,up,Fred again..,Delilah (pull me out of this),28,5,17,,,,
23,down,Empire of the Sun,Walking On a Dream,13,5,43,,,,
24,up,"Skrillex, Fred again.. & Flowdan",Rumble,29,12,5,,,,
25,-,Memphis LK,Coffee,-,21,2,,,,
26,-,Unchained Melody,Andrew Steel (Original Bonus Trak Version),-,26,1,,,,
27,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],7,6,5,,,,
28,down,Yazz,The Only Way Is Up (Original),17,1,152,,,,
29,-,Basement Jaxx,Good Luck (Live),-,11,13,,,,
30,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",19,9,26,,,,
31,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,18,,,,
32,up,Lastlings,Holding Me Like Water,51,26,2,,,,
33,-,Moby,Why Does My Heart Feel So Bad?,-,17,5,,,,
34,-,Stars On 45,Stars On 45 (Single Version),-,1,100,,,,
35,-,Yaeji,For Granted,-,35,1,,,,
36,-,Skrillex & Bobby Raps,Leave Me Like This,-,16,1,,,,
37,-,Lux-Inspira,Having Fun,-,37,1,,,,
38,-,Fred again..,Kammy (like i do),-,26,3,,,,
39,-,Golden Features,Vigil,-,21,10,,,,
40,up,Sub Focus & Dimension,Ready To Fly,46,20,12,,,,
41,-,PARA-NML,Tik Tok,-,17,12,,,,
