Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,5,,,,
2,up,David Guetta,Titanium (feat. Sia),9,1,51,,,,
3,-,Polvojack,Project Alisson,-,3,1,,,,
4,up,Klingande,Jubel (Radio Edit),4,1,29,,,,
5,up,Mallrat,Rockstar,11,5,2,,,,
6,down,Yazz,The Only Way Is Up (Original),2,1,48,,,,
7,up,Peking Duk,Stranger (feat. Elliphant),13,3,47,,,,
8,up,Alison Wonderland,Bad Things,14,7,4,,,,
9,up,Cosmo's Midnight,Idaho,31,7,3,,,,
10,up,Daniel Bedingfield & Hermitude,Spotlight,10,10,4,,,,
11,down,Mark Ronson,Valerie,6,1,51,,,,
12,down,Scar Tissue,Explant,5,1,51,,,,
13,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,1,,,,
14,down,Chet Faker,Low,8,8,2,,,,
15,-,F4ST & Dzeko,Blue,-,9,9,,,,
16,up,Pendulum,Driver,19,10,3,,,,
17,down,Porter Robinson,Mirror,12,5,5,,,,
18,-,RICHARD FEELGOOD,Walk to the Light,-,3,1,,,,
19,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,20,,,,
20,up,Taka Perry,Only U (feat. Gia Vorne),41,8,20,,,,
21,-,Dean Lewis,Waves (JordanXL Remix),-,13,21,,,,
22,up,M People,One Night In Heaven,22,1,19,,,,
23,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,23,6,,,,
24,-,Alison Wonderland,Peace,-,21,10,,,,
25,-,Arnold Drake,Kerching,-,19,8,,,,
26,-,Kaz James & Ali Love,Stronger,-,21,7,,,,
27,-,Petit Biscuit,Waterfall (feat. Panama),-,27,1,,,,
28,-,Machinedrum,Spin Blocks (feat. Father),-,28,1,,,,
29,down,Information Society,Think / Wenn Wellen Schwingen,23,23,2,,,,
30,up,Disclosure & Channel Tres,Lavender,36,9,7,,,,
31,-,Petit Biscuit,Sunset Lover,-,28,8,,,,
32,down,SLUMBERJACK,Poison (feat. Sydnee Carter),16,6,2,,,,
33,down,Lemaitre,Closer (feat. Jennie A.),18,14,24,,,,
34,-,LANKS & Fossa Beats,Sirens,-,34,2,,,,
35,-,"Disclosure, Kehlani & Syd",Birthday (MJ Cole Remix),-,35,2,,,,
36,-,Machinedrum,Wait 4 U (feat. Jesse Boykins III),-,33,2,,,,
37,-,Ninajirachi & Kota Banks,Opus,-,37,1,,,,
38,-,Purity Ring,stardew,-,7,13,,,,
39,-,Grimes & i_o,Violence,-,7,7,,,,
40,down,Owl City,Fireflies,7,1,43,,,,
41,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,21,10,,,,
42,-,Bodyrockers,I Like the Way (Radio Edit),-,23,1,,,,
43,-,Alison Wonderland,Take It To Reality (feat. SAFIA),-,28,4,,,,
44,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,42,,,,
45,-,März,Things Can Only Get Better,-,2,8,,,,
46,-,Massive Attack,Unfinished Sympathy,-,46,1,,,,
47,-,"Lee Foss, Latmun & SPNCR",Dusk Til Dawn,-,47,1,,,,
48,-,Proloops,Various Vocal (Tool 1),-,7,6,,,,
49,-,Golden Features & The Presets,Raka,-,7,18,,,,
