Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,39,,,,
2,up,Owl City,Fireflies,2,1,160,,,,
3,up,Spice Girls,Stop,4,2,55,,,,
4,down,DJ Sammy & Yanou,Heaven (feat. Do),3,2,75,,,,
5,up,PNAU & Troye Sivan,You Know What I Need,5,2,33,,,,
6,up,David Guetta,Titanium (feat. Sia),14,1,113,,,,
7,up,Flume,Never Be Like You (feat. Kai),10,4,20,,,,
8,-,Soundroll,Swinging Boom,-,8,4,,,,
9,-,Golden Features,Hound,-,9,1,,,,
10,up,Deliriumbox,This Is What You Came For,12,3,38,,,,
11,down,Klingande,Jubel (Radio Edit),7,1,126,,,,
12,-,Owl City,Fireflies (Adam Young Remix),-,8,18,,,,
13,-,Golden Features,Yield (feat. Rromarin),-,13,1,,,,
14,up,Harold Faltermeyer,Axel F,15,5,48,,,,
15,down,Golden Features,Flesh,13,13,4,,,,
16,down,März,Things Can Only Get Better,9,2,60,,,,
17,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,13,3,,,,
18,down,Mark Ronson,Valerie,11,1,192,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,21,1,167,,,,
20,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",23,8,3,,,,
21,up,Ariana Grande,Break Free (feat. Zedd),34,8,23,,,,
22,up,Blancmange,Living on the Ceiling,26,5,34,,,,
23,-,Golden Features,Butch,-,23,1,,,,
24,up,Fatboy Slim,"Right Here, Right Now",27,14,17,,,,
25,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,59,,,,
26,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],24,6,93,,,,
27,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],6,6,27,,,,
28,down,Duke Dumont,Ocean Drive (Extended Mix),20,4,110,,,,
29,down,Russell McNamara,Junk Pumps,18,7,12,,,,
30,-,Empire of the Sun,Walking On a Dream,-,5,62,,,,
31,-,Antony & Cleopatra,Why Don't You Just Call Me,-,18,11,,,,
32,-,Peking Duk & The Wombats,Nothing to Love About Love,-,2,33,,,,
33,down,Joe Jackson,Steppin' Out,17,4,33,,,,
34,up,Stardust,Music Sounds Better with You,35,1,99,,,,
35,down,DJ Seinfeld & Confidence Man,Now U Do,25,10,2,,,,
36,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,41,8,18,,,,
37,down,New Order,Bizarre Love Triangle,30,7,23,,,,
38,-,TS7 & Karen Harding,Show You,-,38,1,,,,
39,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],33,4,37,,,,
40,down,Rondi,"Knock, Knock (Who's There?)",16,12,14,,,,
41,-,crowley.Exe,Most Beautiful Girl in the World,-,9,3,,,,
42,down,Fitch,Sweet Disposition (feat. Emile Battour),29,24,7,,,,
43,-,F4ST & Dzeko,Blue,-,9,22,,,,
44,down,L D R U,Keeping Score (feat. Paige IV),38,1,19,,,,
45,-,Golden Features,Vapid (feat. Louisahhh),-,45,1,,,,
46,-,Golden Features,Endit (feat. Rromarin),-,35,1,,,,
47,-,moktar,All Like That,-,38,2,,,,
48,-,"HAWK., Mister Ruiz & BOOTY LEAK",Pump It Louder (feat. Xblaze),-,48,1,,,,
49,-,Justice,Alakazam !,-,49,1,,,,
