Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rudy Adrian,The Legend of Kristy Lynn,-,1,2,,,,
2,up,Beat Fatigue,Vitamine Tigue,12,2,3,,,,
3,up,Eduardo Luzquiños,Take You Dancing (Future House Remix),5,1,4,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),37,4,27,,,,
5,-,Chase & Status & Tinie Tempah,Hitz (feat. Tinie Tempah) [Live At Brixton Academy],-,5,1,,,,
6,-,Porter Robinson,Mirror,-,5,2,,,,
7,up,Yazz,The Only Way Is Up (Original),14,1,45,,,,
8,up,David Guetta,Titanium (feat. Sia),15,1,48,,,,
9,up,März,Things Can Only Get Better,23,2,6,,,,
10,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],19,6,41,,,,
11,up,Stars On 45,Stars On 45 (Single Version),13,1,15,,,,
12,up,Scar Tissue,Explant,17,1,48,,,,
13,up,Hexsystem,Surrealist Playground,22,6,22,,,,
14,up,M People,One Night In Heaven,16,1,17,,,,
15,down,Owl City,Fireflies,3,1,40,,,,
16,-,White Town,Your Woman,-,5,18,,,,
17,up,Mark Ronson,Valerie,29,1,48,,,,
18,up,Peking Duk,Stranger (feat. Elliphant),18,3,44,,,,
19,up,Dean Lewis,Waves (JordanXL Remix),34,13,19,,,,
20,-,Daniel Bedingfield & Hermitude,Spotlight,-,10,1,,,,
21,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),46,12,21,,,,
22,-,Alison Wonderland,Bad Things,-,7,1,,,,
23,up,Duke Dumont,Ocean Drive,50,2,28,,,,
24,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],25,3,40,,,,
25,down,Taka Perry,Only U (feat. Gia Vorne),24,8,17,,,,
26,up,M People,Moving On Up,38,2,37,,,,
27,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,27,2,,,,
28,-,SoJorn,Life In the Fast Lane,-,22,6,,,,
29,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,1,,,,
30,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,30,3,,,,
31,up,Lemaitre,Closer (feat. Jennie A.),45,14,21,,,,
32,-,Paces,Savage (feat. Nyne),-,2,2,,,,
33,-,Running Touch,When I'm Around You,-,12,10,,,,
34,-,New Order,Bizarre Love Triangle,-,7,6,,,,
35,-,Arnold Drake,Kerching,-,19,7,,,,
36,-,Orchestral Manoeuvres In the Dark,Locomotion,-,10,4,,,,
37,-,Echover,Wake Me Up. (Radio Edit),-,14,8,,,,
38,-,ShockOne,Lazerbeam (feat. Metrik & Kyza),-,38,1,,,,
39,down,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),36,3,12,,,,
40,up,Pink Zinc,Weapon (feat. BOI),52,29,3,,,,
41,-,Mildlife,Vapour,-,35,3,,,,
42,-,Dave Kurtis,Last Night in Miami (Conga) [Original Mix],-,42,1,,,,
43,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,16,2,,,,
44,up,Petit Biscuit,Sunset Lover,53,28,6,,,,
45,-,Mallrat,Groceries,-,26,8,,,,
46,-,Dekleyn,What We Could Be,-,46,1,,,,
47,-,Petit Biscuit,Problems (feat. Lido),-,47,2,,,,
48,-,Galcher Lustwerk,Parlay,-,48,1,,,,
