Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,6,,,,
2,up,Jordie Ireland,Bad Days (feat. david hugo),26,2,7,,,,
3,down,Linn Snap,Rosa,2,2,13,,,,
4,up,DJ Sammy & Yanou,Heaven (feat. Do),5,2,42,,,,
5,up,Fred again..,Delilah (pull me out of this),7,5,6,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),11,4,103,,,,
7,down,Owl City,Fireflies,4,1,128,,,,
8,down,Stars On 45,Stars On 45 (Single Version),6,1,93,,,,
9,down,Klingande,Jubel (Radio Edit),8,1,109,,,,
10,up,Peking Duk,Stranger (feat. Elliphant),46,3,144,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,21,1,138,,,,
12,-,The Meeting Tree,MDMA (Caps Should Be a Human Right),-,9,1,,,,
13,up,バナナラマ,I Heard a Rumour,48,7,40,,,,
14,up,Hayden James & Emie,Good Life,50,11,8,,,,
15,up,Mura Masa & Leyla,prada (i like it),34,15,9,,,,
16,up,SAFIA,Falling Down,16,15,5,,,,
17,-,Smooth,Smooth,-,7,39,,,,
18,up,Dance With Me,Dance With Me,41,18,5,,,,
19,up,Deliriumbox,This Is What You Came For,20,3,21,,,,
20,down,Mark Ronson,Valerie,12,1,159,,,,
21,up,Sugababes,Round Round,37,17,25,,,,
22,-,Bitter:Sweet,Bittersweet Faith,-,22,2,,,,
23,up,Sub Focus & Dimension,Ready To Fly,59,20,2,,,,
24,up,Empire of the Sun,Walking On a Dream,29,5,37,,,,
25,up,Marcus Marr & Chet Faker,The Trouble with Us,45,8,50,,,,
26,up,Sneaky Sound System,Pictures,44,4,44,,,,
27,up,Fred again..,Danielle (smile on my face),38,12,4,,,,
28,down,Orchestral Manoeuvres In the Dark,Locomotion,10,10,50,,,,
29,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,8,11,,,,
30,up,Sycco,Ripple (feat. Flume & Chrome Sparks),56,16,10,,,,
31,up,Sorrow,Never Too Far,31,10,22,,,,
32,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],24,4,5,,,,
33,down,Alison Wonderland,Down The Line,13,13,5,,,,
34,-,Loods & Mall Grab,Love Is Real,-,15,6,,,,
35,-,The Presets,My People,-,35,1,,,,
36,-,Peaches,F**k the Pain Away,-,9,30,,,,
37,up,Children of the Revolution,The Victory (Anthem Version),49,15,12,,,,
38,-,Pretty Girl,Forever,-,30,2,,,,
39,-,NASAYA,RÊVES,-,12,1,,,,
40,down,Yazz,The Only Way Is Up (Original),36,1,141,,,,
41,up,AXS Music,Air News,51,41,2,,,,
42,-,Bent,Swollen,-,27,1,,,,
43,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",9,9,23,,,,
44,down,Golden Features,Vigil,43,21,7,,,,
45,-,New Order,Blue Monday,-,11,23,,,,
46,-,Shouse,Love Tonight,-,1,51,,,,
47,-,Sébastien Léger,Lanarka,-,47,1,,,,
48,-,Nia Archives,So Tell Me…,-,17,1,,,,
49,-,FKA twigs,jealousy (feat. rema),-,16,4,,,,
