Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,59,,,,
2,up,Stardust,Music Sounds Better with You,6,1,118,,,,
3,down,Owl City,Fireflies,2,1,180,,,,
4,down,DJ Sammy & Yanou,Heaven (feat. Do),3,2,95,,,,
5,up,Fred again.. & Obongjayar,adore u,5,2,17,,,,
6,down,März,Things Can Only Get Better,4,2,80,,,,
7,up,"Earth, Wind & Fire",September,9,2,8,,,,
8,up,PNAU & Troye Sivan,You Know What I Need,11,2,53,,,,
9,up,David Guetta,Titanium (feat. Sia),17,1,133,,,,
10,up,Russell McNamara,Junk Pumps,16,7,21,,,,
11,up,Orchestral Manoeuvres In the Dark,Locomotion,13,5,15,,,,
12,up,Duke Dumont,Ocean Drive,15,2,50,,,,
13,down,Flume,Never Be Like You (feat. Kai),12,3,35,,,,
14,down,Deliriumbox,This Is What You Came For,10,3,58,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,17,,,,
16,down,PNAU & Empire of the Sun,AEIOU,8,3,8,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,2,53,,,,
18,up,Young Franco & Franc Moody,Daydreaming,37,18,9,,,,
19,-,Blancmange,Living on the Ceiling,-,5,53,,,,
20,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],18,6,108,,,,
21,down,Klingande,Jubel (Radio Edit),19,1,146,,,,
22,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],25,6,46,,,,
23,-,Bodyrockers,I Like the Way (Radio Edit),-,23,3,,,,
24,up,Ariana Grande,Break Free (feat. Zedd),43,8,34,,,,
25,up,Fitch,Teenage Crime (feat. REX),39,25,6,,,,
26,down,Shygirl & Cosha,thicc,22,19,2,,,,
27,up,Empire of the Sun,Walking On a Dream,36,5,78,,,,
28,-,Peking Duk,Stranger (feat. Elliphant),-,3,173,,,,
29,-,Electro,Electro (Electro Mix),-,6,8,,,,
30,-,PNAU & Khalid,The Hard Way,-,4,21,,,,
31,up,Orchestral Manoeuvres In the Dark,If You Leave,38,1,183,,,,
32,down,Soundroll,Swinging Boom,31,8,20,,,,
33,-,Sofia Kourtesis,Madres,-,33,1,,,,
34,-,Keys N Krates & Ciara,Fantasy,-,28,1,,,,
35,-,Röyksopp & Robyn,Do It Again,-,35,1,,,,
36,down,Mark Ronson,Valerie,23,1,212,,,,
37,-,Fatboy Slim,"Right Here, Right Now",-,14,30,,,,
