Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knife Party,Plur Police,1,1,14,,,,
2,up,Applause,Black Sand,2,1,36,,,,
3,-,Nebula Sound Studio,Cat Meows Vince & Isabelle - 3 versions,-,3,1,,,,
4,-,Sound Effects Royalty Free,2 Hissing Cats,-,4,1,,,,
5,-,Antony & Cleopatra,Hurt Like Hell,-,5,6,,,,
6,-,Klingande,Jubel (Zero Set Remix),-,6,14,,,,
7,-,Sound Effects Royalty Free,Dog Growling,-,3,14,,,,
8,up,Mark Ronson,Valerie,23,1,144,,,,
9,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,123,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),26,4,90,,,,
11,down,Open Till L8,Here 2 Paradise,9,3,25,,,,
12,down,Klingande,Jubel (Radio Edit),10,1,94,,,,
13,up,Orchestral Manoeuvres In the Dark,Locomotion,21,10,38,,,,
14,up,Deliriumbox,This Is What You Came For,18,3,9,,,,
15,down,Owl City,Fireflies,3,1,113,,,,
16,down,Peaches,F**k the Pain Away,12,9,19,,,,
17,down,Stars On 45,Stars On 45 (Single Version),5,1,80,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,10,3,,,,
19,down,DJ Sammy & Yanou,Heaven (feat. Do),11,2,28,,,,
20,up,Peking Duk,Stranger (feat. Elliphant),22,3,132,,,,
21,up,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),40,13,4,,,,
22,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,10,,,,
23,-,Sylken,Adrift In a Sea of Light,-,17,5,,,,
24,up,PARA-NML,Tik Tok,32,17,8,,,,
25,-,Sugababes,Round Round,-,17,13,,,,
26,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,22,1,,,,
27,-,Grimes & i_o,Violence (REZZ Remix),-,1,20,,,,
28,-,a-ha,Take On Me,-,16,7,,,,
29,down,バナナラマ,I Heard a Rumour,27,7,27,,,,
30,down,Leave,No Doubt (Live) [Lopazz Remix],14,12,27,,,,
31,-,Flume,Hollow (feat. Emma Louise),-,11,9,,,,
32,-,Rondi,"Knock, Knock (Who's There?)",-,12,1,,,,
33,-,Hayden James,On Your Own (feat. Elderbrook),-,10,16,,,,
34,-,Owl City,Fireflies (Adam Young Remix),-,8,5,,,,
35,down,Golden Features,Touch (feat. Rromarin),29,14,7,,,,
36,down,Sametime,Golden,8,8,4,,,,
37,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,13,,,,
38,down,Smooth,Smooth,30,7,30,,,,
39,up,Information Society,Think / Wenn Wellen Schwingen,39,23,22,,,,
40,down,WOZNIAK,Another One Bites the Dust,38,20,5,,,,
41,-,Alison Wonderland,New Day,-,11,8,,,,
42,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],17,3,85,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,33,,,,
44,-,Sycco,Jinx,-,12,5,,,,
45,down,Lux-Inspira,Surfing Time,28,6,18,,,,
46,-,Supershy & Tom Misch,Happy Music,-,34,2,,,,
47,-,DJ Collins,Mila,-,18,1,,,,
48,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,33,8,3,,,,
49,-,CLYPSO,D.Y.S. (Defend Your Situation),-,10,18,,,,
50,-,AlunaGeorge,I Remember,-,40,4,,,,
51,-,Sorrow,Never Too Far,-,10,14,,,,
52,-,Chet Faker,Get High,-,14,6,,,,
