Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Will Green,Lingering Echoes,-,1,1,,,,
2,up,Owl City,Fireflies,18,1,32,,,,
3,up,Stardust,Music Sounds Better with You,14,1,27,,,,
4,-,Phillip Wilkerson,Among the Nebulae (Ambient Mix),-,4,1,,,,
5,up,White Town,Your Woman,31,5,16,,,,
6,up,Cosmo's Midnight,Yesteryear,6,6,7,,,,
7,up,Scar Tissue,Explant,9,1,40,,,,
8,down,David Guetta,Titanium (feat. Sia),5,1,40,,,,
9,up,Taka Perry,Only U (feat. Gia Vorne),11,8,9,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,22,1,40,,,,
11,up,Disclosure & slowthai,My High,30,4,6,,,,
12,down,Zeber,I Thought U Were Mine,10,10,4,,,,
13,down,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),8,3,5,,,,
14,up,Lemaitre,Closer (feat. Jennie A.),20,14,16,,,,
15,up,Peking Duk,Stranger (feat. Elliphant),16,3,37,,,,
16,-,Various Artists,Electronic 80s (Continuous Mix 2),-,16,1,,,,
17,-,Vallis Alps,Young,-,17,6,,,,
18,-,Yazz,The Only Way Is Up (Original),-,1,38,,,,
19,-,New Order,Bizarre Love Triangle,-,7,5,,,,
20,down,Porter Robinson,Something Comforting,15,11,16,,,,
21,-,Tourist,We Stayed up All Night (feat. Ardyn),-,21,2,,,,
22,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,22,5,,,,
23,-,Roland Tings,First Wave,-,23,2,,,,
24,up,Moby,Porcelain,45,8,13,,,,
25,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,22,,,,
26,down,Mark Ronson,Valerie,25,1,40,,,,
27,-,BRONSON,HEART ATTACK (feat. lau.ra),-,3,10,,,,
28,-,Crumbs,Pre Prepaird,-,28,1,,,,
29,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,17,,,,
30,-,BRONSON,BLACKOUT,-,30,1,,,,
31,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,24,2,,,,
32,-,Baauer,Day Ones (feat. Novelist & Leikeli47),-,32,2,,,,
33,up,Purity Ring,peacefall,42,13,16,,,,
34,-,Crumbs,Limitless,-,34,1,,,,
35,up,Mildlife,Vapour,41,35,2,,,,
36,down,Dean Lewis,Waves (JordanXL Remix),35,13,13,,,,
37,down,Flume,The Difference (feat. Toro y Moi),29,7,16,,,,
38,-,M People,Search for the Hero,-,38,3,,,,
39,-,Hayden James,Permission to Love,-,39,1,,,,
40,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,2,,,,
41,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],27,6,33,,,,
42,-,Chet Faker,1998,-,42,1,,,,
43,-,Henry Green,Tide (feat. Andreya Triana),-,29,4,,,,
44,-,Grimes & i_o,Violence,-,7,6,,,,
45,-,Hopium,Dreamers (feat. Phoebe Lou),-,45,1,,,,
46,-,Running Touch,When I'm Around You,-,12,9,,,,
47,-,I Am X,Lean on Me (Rancido's Traveling Soul Guide Mix),-,47,1,,,,
48,-,"Luboku, Nectr & Charlz",Someone,-,21,1,,,,
49,-,Purity Ring,i like the devil,-,27,2,,,,
50,-,Empire of the Sun,Walking On a Dream,-,5,18,,,,
