Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kepheus,Angelheart,-,1,2,,,,
2,-,Five Seasons,Eyes Like an Ocean,-,2,1,,,,
3,up,Owl City,Fireflies,34,1,18,,,,
4,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,1,3,,,,
5,-,Intelligentsia,Dark Star,-,3,2,,,,
6,up,Stardust,Music Sounds Better with You,23,1,13,,,,
7,up,Yazz,The Only Way Is Up (Original),9,1,25,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,10,1,26,,,,
9,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,9,11,,,,
10,up,Miele,Night Rhythm,11,1,23,,,,
11,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],61,3,17,,,,
12,-,Hexsystem,Surrealist Playground,-,6,9,,,,
13,-,White Town,Your Woman,-,5,7,,,,
14,up,Porter Robinson,Something Comforting,20,11,5,,,,
15,up,Flume,The Difference (feat. Toro y Moi),18,7,5,,,,
16,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],16,3,22,,,,
17,down,David Guetta,Titanium (feat. Sia),12,1,26,,,,
18,down,Mark Ronson,Valerie,3,1,26,,,,
19,down,Hayden James,Better Together (feat. Running Touch),14,6,21,,,,
20,down,Purity Ring,stardew,17,7,9,,,,
21,down,The Kite String Tangle,NORTH,15,11,8,,,,
22,up,M People,Moving On Up,44,2,25,,,,
23,down,Grimes,4Æm,21,5,9,,,,
24,-,Blackburner,I Wanna Be a Cowboy,-,24,1,,,,
25,up,Cosmo's Midnight & Ruel,Down for You,35,8,11,,,,
26,up,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",36,18,7,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),30,4,9,,,,
28,down,Scar Tissue,Explant,13,1,26,,,,
29,up,Peking Duk & Jack River,Sugar,38,3,24,,,,
30,-,Henry Green,Realign,-,30,2,,,,
31,down,Klingande,Jubel (Radio Edit),29,1,21,,,,
32,-,Running Touch,Meet Me,-,30,1,,,,
33,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),50,16,7,,,,
34,-,Empire of the Sun,Standing On the Shore,-,34,3,,,,
35,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),59,6,11,,,,
36,down,David Guetta,Without You (feat. Usher),31,7,14,,,,
37,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,37,1,,,,
38,down,Two People,A Taste,28,28,2,,,,
39,up,Duke Dumont,Ocean Drive,53,2,12,,,,
40,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,5,,,,
41,-,RÜFÜS DU SOL,Underwater,-,15,1,,,,
42,-,Empire of the Sun,We Are the People,-,32,1,,,,
43,-,SAFIA,White Lies,-,43,3,,,,
44,-,Luboku,Forget,-,24,2,,,,
45,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),46,6,2,,,,
46,-,B O K E H,Options,-,24,1,,,,
47,up,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],57,18,12,,,,
48,-,Rezz & Grabbitz,Someone Else,-,48,1,,,,
49,-,Empire of the Sun,Walking On a Dream,-,5,10,,,,
