Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taka Perry,Introspect,30,1,0,,,,
2,up,Elderbrook & Rudimental,Something About You,37,1,0,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,0,,,,
4,down,M People,Moving On Up,2,2,0,,,,
5,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),12,4,0,,,,
6,-,M People,One Night In Heaven,-,1,0,,,,
7,up,Grimes & i_o,Violence,8,7,0,,,,
8,down,Flume,Never Be Like You (feat. Kai),3,1,0,,,,
9,down,Client Liaison,The Real Thing,7,2,0,,,,
10,up,Modjo,Lady (Hear Me Tonight),15,2,0,,,,
11,up,Scar Tissue,Explant,11,1,0,,,,
12,down,Scratch Massive,Paris (Radio Edit) [feat. Daniel Agust],1,1,0,,,,
13,up,Hayden James,Hold Me Back (feat. Boy Matthews),14,3,0,,,,
14,down,Mark Ronson,Valerie,5,1,0,,,,
15,down,Slim Stomp,Gymkata,10,2,0,,,,
16,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),18,6,0,,,,
17,down,Peking Duk,Stranger (feat. Elliphant),9,3,0,,,,
18,down,Miele,Night Rhythm,17,1,0,,,,
19,down,Klingande,Jubel (Radio Edit),6,1,0,,,,
20,-,DJ Maze,Clubbin' Açappela,-,20,0,,,,
21,up,Peking Duk,Ur Eyez (feat. Al Wright),55,1,0,,,,
22,up,Flume,Let You Know (feat. London Grammar),38,8,0,,,,
23,up,Mura Masa & Clairo,I Don't Think I Can Do This Again,39,9,0,,,,
24,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],32,3,0,,,,
25,-,Basement Jaxx,Good Luck (Live),-,11,0,,,,
26,up,Hayden James,Better Together (feat. Running Touch),27,6,0,,,,
27,up,Massive Attack & Tracey Thorn,Protection,40,23,0,,,,
28,-,Art vs. Science,Parlez vous francais?,-,28,0,,,,
29,down,Temp Love,A Mango in Paris,16,16,0,,,,
30,up,Sneaky Sound System,Pictures,33,4,0,,,,
31,up,Ninajirachi,Water Gun,45,10,0,,,,
32,-,Willaris. K,Risen,-,32,0,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,49,9,0,,,,
34,-,Disclosure,When a Fire Starts to Burn,-,17,0,,,,
35,-,Flume & Reo Cragun,Quits,-,35,0,,,,
36,up,Bob Marley,"No Woman, No Cry (Remix)",60,5,0,,,,
37,down,SAFIA,Runaway,19,18,0,,,,
38,-,Jaymee Franchina,Next to Mine (feat. Alina Renae),-,38,0,,,,
39,-,Whethan,Radar (feat. HONNE),-,39,0,,,,
40,up,Peking Duk & Jack River,Sugar,41,3,0,,,,
41,down,David Guetta,Without You (feat. Usher),26,7,0,,,,
42,down,Bob Marley,One Love / People Get Ready (Remix),22,5,0,,,,
43,-,M People,Don't Look Any Further,-,9,0,,,,
44,up,White Town,Your Woman,58,5,0,,,,
45,-,Ryan Hemsworth,Perfectly,-,45,0,,,,
46,-,Antony & Cleopatra,Hurt Like Hell,-,5,0,,,,
47,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",20,9,0,,,,
48,-,The Presets,Downtown Shutdown,-,27,0,,,,
49,-,Running Touch,My Hands,-,28,0,,,,
50,-,Running Touch,Make Your Move,-,22,0,,,,
51,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy),-,51,0,,,,
52,-,Flume,Ezra,-,47,0,,,,
53,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,0,,,,
54,-,Kučka,Flux 98,-,33,0,,,,
55,-,Madison Avenue,Who the Hell Are You (Edit),-,14,0,,,,
56,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],21,6,0,,,,
57,-,L D R U,Keeping Score (feat. Paige IV),-,1,0,,,,
58,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],47,3,0,,,,
59,-,ALTA,Push,-,59,0,,,,
60,-,New Order,Bizarre Love Triangle,-,7,0,,,,
61,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,0,,,,
62,-,The Presets,Yippiyo-Ay,-,62,0,,,,
63,-,Antony & Cleopatra,Why Don't You Just Call Me,-,18,0,,,,
64,-,Stars On 45,Stars On 45 (Single Version),-,1,0,,,,
65,-,Marie Davidson,Work It (Soulwax Remix),-,25,0,,,,
66,-,Bag Raiders,How Long (feat. Panama),-,26,0,,,,
67,down,Yazz,The Only Way Is Up (Original),56,1,0,,,,
68,-,Boo Seeka,Kingdom Leader,-,40,0,,,,
69,-,Jacques Greene,Night Service,-,69,0,,,,
70,-,Flume,Numb & Getting Colder (feat. Kučka),-,70,0,,,,
71,-,NoMBe,Young Hearts,-,34,0,,,,
72,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),51,23,0,,,,
73,-,RL Grime,Light Me Up (feat. Miguel & Julia Michaels),-,73,0,,,,
74,-,Stardust,Music Sounds Better with You (Radio Edit),-,14,0,,,,
75,-,Riddle Of Monogamy,La Venise De Colmar,-,75,0,,,,
76,down,Luke Million & Asta,Heard It on the Radio,29,12,0,,,,
77,-,Bag Raiders,Back to Myself (feat. Tora),-,77,0,,,,
