Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,55,,,,
2,up,Stardust,Music Sounds Better with You,14,1,114,,,,
3,up,PNAU & Empire of the Sun,AEIOU,6,3,4,,,,
4,up,Fred again.. & Obongjayar,adore u,5,2,13,,,,
5,down,DJ Sammy & Yanou,Heaven (feat. Do),3,2,91,,,,
6,up,PNAU & Troye Sivan,You Know What I Need,9,2,49,,,,
7,up,David Guetta,Titanium (feat. Sia),10,1,129,,,,
8,up,Flume,Never Be Like You (feat. Kai),15,3,31,,,,
9,down,März,Things Can Only Get Better,7,2,76,,,,
10,up,Deliriumbox,This Is What You Came For,11,3,54,,,,
11,down,Owl City,Fireflies,2,1,176,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,13,,,,
13,down,Klingande,Jubel (Radio Edit),12,1,142,,,,
14,down,Spice Girls,Stop,4,2,71,,,,
15,up,Empire of the Sun,Walking On a Dream,18,5,75,,,,
16,up,Orchestral Manoeuvres In the Dark,Locomotion,23,5,11,,,,
17,up,Y.O.G.A. & Jimi The Kween,Interstellar,26,8,2,,,,
18,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,102,,,,
19,down,Duke Dumont,Ocean Drive,8,2,46,,,,
20,-,Tom & Jame,Powa,-,20,4,,,,
21,up,Owl City,Fireflies (Adam Young Remix),28,8,23,,,,
22,down,Russell McNamara,Junk Pumps,13,7,18,,,,
23,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,27,,,,
24,up,Lastlings,Perfect World,37,19,6,,,,
25,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,21,,,,
26,up,Mark Ronson,Valerie,32,1,208,,,,
27,up,Fitch,Teenage Crime (feat. REX),35,25,3,,,,
28,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],27,6,43,,,,
29,down,Blancmange,Living on the Ceiling,16,5,50,,,,
30,-,Disko Junkie,Cry (Just a Little),-,11,13,,,,
31,-,Basement Jaxx,Good Luck (Live),-,11,18,,,,
32,-,"Natural Sounds, Natural Sounds Selections & Zen Sounds",Intro,-,32,1,,,,
33,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],22,6,104,,,,
34,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,20,,,,
35,down,Pendulum,Colourfast,33,21,4,,,,
36,down,Open Till L8 & KAHUKX,CFB,34,17,7,,,,
37,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,4,42,,,,
38,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,10,18,,,,
39,-,SAFIA,Float,-,20,7,,,,
40,-,Sigala,Easy Love,-,40,1,,,,
41,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,181,,,,
42,down,Harold Faltermeyer,Axel F,36,5,59,,,,
43,down,Young Franco & Franc Moody,Daydreaming,31,18,5,,,,
44,down,Fatboy Slim,"Right Here, Right Now",24,14,27,,,,
