Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brannan Lane,The New Ice Age (feat. Robert Carty),-,1,1,,,,
2,up,Yazz,The Only Way Is Up (Original),2,1,47,,,,
3,-,Asonat,Forgotten (I Am Dive Rmx),-,3,1,,,,
4,up,Klingande,Jubel (Radio Edit),27,1,28,,,,
5,down,Scar Tissue,Explant,3,1,50,,,,
6,up,Mark Ronson,Valerie,17,1,50,,,,
7,up,Owl City,Fireflies,28,1,42,,,,
8,-,Chet Faker,Low,-,8,1,,,,
9,down,David Guetta,Titanium (feat. Sia),4,1,50,,,,
10,up,Daniel Bedingfield & Hermitude,Spotlight,18,10,3,,,,
11,-,Mallrat,Rockstar,-,5,1,,,,
12,down,Porter Robinson,Mirror,5,5,4,,,,
13,up,Peking Duk,Stranger (feat. Elliphant),13,3,46,,,,
14,down,Alison Wonderland,Bad Things,8,7,3,,,,
15,down,Stars On 45,Stars On 45 (Single Version),1,1,17,,,,
16,-,SLUMBERJACK,Poison (feat. Sydnee Carter),-,6,1,,,,
17,-,Peking Duk & Jack River,Sugar,-,3,37,,,,
18,up,Lemaitre,Closer (feat. Jennie A.),48,14,23,,,,
19,up,Pendulum,Driver,22,10,2,,,,
20,-,Various Artists,Electronic 80s (Continuous Mix 4),-,12,2,,,,
21,-,Disclosure & Kelis,Watch Your Step,-,5,3,,,,
22,-,M People,One Night In Heaven,-,1,18,,,,
23,-,Information Society,Think / Wenn Wellen Schwingen,-,23,1,,,,
24,-,David Guetta,Without You (feat. Usher),-,7,24,,,,
25,-,Client Liaison,Off White Limousine,-,25,1,,,,
26,-,Sub Focus & Wilkinson,Turn The Lights Off,-,26,1,,,,
27,-,Hayden James,Better Together (feat. Running Touch),-,6,34,,,,
28,-,Totally Enormous Extinct Dinosaurs,Household Goods,-,18,1,,,,
29,-,Empire of the Sun,Walking On a Dream,-,5,23,,,,
30,down,White Town,Your Woman,26,5,20,,,,
31,down,Cosmo's Midnight,Idaho,10,7,2,,,,
32,-,Years & Years,King,-,21,4,,,,
33,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,2,,,,
34,down,Cosmo's Midnight,Yesteryear,7,6,15,,,,
35,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),46,6,26,,,,
36,-,Disclosure & Channel Tres,Lavender,-,9,6,,,,
37,up,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),40,3,14,,,,
38,-,Aleteo Beatz,"Año Nuevo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,13,4,,,,
39,-,Wafia,I'm Good,-,13,4,,,,
40,-,Flume,Friends (feat. Reo Cragun),-,27,4,,,,
41,down,Taka Perry,Only U (feat. Gia Vorne),19,8,19,,,,
42,-,Jai Wolf,Indian Summer,-,42,2,,,,
43,-,Pink Zinc,Weapon (feat. BOI),-,29,4,,,,
44,-,Confidence Man,Better Sit Down Boy,-,44,1,,,,
45,-,TSHA,Sister,-,33,2,,,,
46,-,Flume,Never Be Like You (feat. Kai) [Martin Solveig Remix],-,15,1,,,,
