Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scar Tissue,Explant,2,1,0,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,0,,,,
3,up,Hayden James,Hold Me Back (feat. Boy Matthews),14,3,0,,,,
4,up,Mark Ronson,Valerie,4,1,0,,,,
5,up,Mickey Kojak,Video Games,6,5,0,,,,
6,down,Modjo,Lady (Hear Me Tonight),5,2,0,,,,
7,up,Miele,Night Rhythm,7,1,0,,,,
8,up,M People,Moving On Up,10,2,0,,,,
9,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],29,6,0,,,,
10,-,V2,Give Me Everything,-,6,0,,,,
11,-,Golden Features & The Presets,Paradise,-,4,0,,,,
12,up,Client Liaison,The Real Thing,17,2,0,,,,
13,down,David Guetta,Without You (feat. Usher),12,7,0,,,,
14,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,11,9,0,,,,
15,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,0,,,,
16,down,Flume,Never Be Like You (feat. Kai),9,1,0,,,,
17,up,Scratch Massive,Paris (Radio Edit) [feat. Daniel Agust],19,1,0,,,,
18,-,Antony & Cleopatra,Why Don't You Just Call Me,-,18,0,,,,
19,down,Temp Love,A Mango in Paris,18,16,0,,,,
20,-,DJ Maze,90's Classic Açapella,-,20,0,,,,
21,up,Peking Duk,Stranger (feat. Elliphant),37,3,0,,,,
22,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,6,0,,,,
23,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],21,3,0,,,,
24,-,Massive Attack & Tracey Thorn,Protection,-,23,0,,,,
25,-,Peking Duk & Jack River,Sugar,-,3,0,,,,
26,down,Grimes & i_o,Violence,8,7,0,,,,
27,-,White Town,Your Woman,-,5,0,,,,
28,-,Stardust,Music Sounds Better with You,-,1,0,,,,
29,up,Peking Duk,Ur Eyez (feat. Al Wright),41,1,0,,,,
30,-,Sneaky Sound System,I Love It (Radio Edit),-,5,0,,,,
31,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),20,4,0,,,,
32,-,Hayden James,Nowhere to Go (with NAATIONS),-,18,0,,,,
33,-,FYI Chris,Daze (feat. Simeon Jones),-,33,0,,,,
34,-,Ninajirachi,Water Gun,-,10,0,,,,
35,down,FKA twigs,holy terrain (feat. Future),31,8,0,,,,
36,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",15,9,0,,,,
37,-,Stars On 45,Stars On 45 (Single Version),-,1,0,,,,
38,-,Owl City,Fireflies,-,1,0,,,,
39,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,9,0,,,,
40,-,Yazz,The Only Way Is Up (Original),-,1,0,,,,
41,-,SACHI,Love Me Now (feat. CXLOE),-,24,0,,,,
42,up,RÜFÜS DU SOL,No Place (Club Edit),52,42,0,,,,
43,-,Hermitude,Speak of the Devil,-,43,0,,,,
44,-,Donny Benét,Second Dinner,-,44,0,,,,
45,-,Amonn,Da Ya Think I'm Sexy (H.Paris Bombshell V2 Mix),-,19,0,,,,
46,-,Hermitude,Let it Burn (feat. Haiku Hands),-,30,0,,,,
47,up,Hartway,Better (feat. Cazeaux O.S.L.O),59,25,0,,,,
48,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),28,6,0,,,,
49,down,Hayden James,Better Together (feat. Running Touch),16,6,0,,,,
50,-,Cut Copy,Black Rainbows,-,50,0,,,,
51,-,Kilter,No Time (feat. Muki),-,50,0,,,,
52,-,Alaskan Tapes,Lift Me (Somehow),-,52,0,,,,
53,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,53,0,,,,
54,up,NoMBe,Young Hearts,54,34,0,,,,
55,down,Dean Lewis,Waves (JordanXL Remix),27,13,0,,,,
56,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,18,0,,,,
57,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel),-,18,0,,,,
58,-,Echover,Wake Me Up. (Radio Edit),-,14,0,,,,
59,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,23,0,,,,
60,-,Art vs. Science,Magic Fountain,-,12,0,,,,
61,-,Yaeji,raingurl,-,15,0,,,,
62,-,SebastiAn,Sober (feat. Bakar),-,62,0,,,,
