Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,58,,,,
2,up,Owl City,Fireflies,5,1,179,,,,
3,down,DJ Sammy & Yanou,Heaven (feat. Do),2,2,94,,,,
4,up,März,Things Can Only Get Better,6,2,79,,,,
5,up,Fred again.. & Obongjayar,adore u,7,2,16,,,,
6,down,Stardust,Music Sounds Better with You,3,1,117,,,,
7,up,New Order,Bizarre Love Triangle,40,7,34,,,,
8,up,PNAU & Empire of the Sun,AEIOU,13,3,7,,,,
9,-,"Earth, Wind & Fire",September,-,2,7,,,,
10,up,Deliriumbox,This Is What You Came For,17,3,57,,,,
11,down,PNAU & Troye Sivan,You Know What I Need,10,2,52,,,,
12,up,Flume,Never Be Like You (feat. Kai),12,4,34,,,,
13,up,Orchestral Manoeuvres In the Dark,Locomotion,20,5,14,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,3,16,,,,
15,down,Duke Dumont,Ocean Drive,14,2,49,,,,
16,down,Russell McNamara,Junk Pumps,8,7,20,,,,
17,down,David Guetta,Titanium (feat. Sia),9,1,132,,,,
18,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],36,6,107,,,,
19,up,Klingande,Jubel (Radio Edit),32,1,145,,,,
20,-,Y.O.G.A. & Jimi The Kween,Interstellar,-,8,4,,,,
21,-,Rita Ora,Praising You (feat. Fatboy Slim),-,21,1,,,,
22,-,Shygirl & Cosha,thicc,-,19,1,,,,
23,up,Mark Ronson,Valerie,28,1,211,,,,
24,-,Fred again.. & Jozzy,ten,-,24,2,,,,
25,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],25,6,45,,,,
26,-,DJ Seinfeld & Confidence Man,Now U Do,-,10,16,,,,
27,-,skyemane,Streets x Vacation Bible School,-,19,5,,,,
28,down,Spice Girls,Stop,4,2,74,,,,
29,down,Harold Faltermeyer,Axel F,11,5,62,,,,
30,-,DJ Hush,Don'T Stop the Madness (Remix),-,30,1,,,,
31,down,Soundroll,Swinging Boom,22,8,19,,,,
32,-,Mylo,In My Arms,-,19,3,,,,
33,down,TDL,Black Friday Sale,19,19,2,,,,
34,-,James Blake,Loading,-,34,2,,,,
35,down,Owl City,Fireflies (Adam Young Remix),23,8,25,,,,
36,-,Empire of the Sun,Walking On a Dream,-,5,77,,,,
37,down,Young Franco & Franc Moody,Daydreaming,21,18,8,,,,
38,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,182,,,,
39,down,Fitch,Teenage Crime (feat. REX),31,25,5,,,,
40,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),29,13,7,,,,
41,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,41,1,,,,
42,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,69,,,,
43,-,Ariana Grande,Break Free (feat. Zedd),-,8,33,,,,
