Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,2,1,17,,,,
2,down,Acraze,Do It To It (feat. Cherish) [Mixed],1,1,16,,,,
3,-,Bent,Friends (Ashley Beedle's Nsw Vocal Club Mix),-,1,18,,,,
4,down,Open Till L8,Here 2 Paradise,3,3,6,,,,
5,down,Dan Kearley,We Live Forever,4,4,3,,,,
6,up,RICHARD FEELGOOD,Walk to the Light,6,3,15,,,,
7,down,Orchestral Manoeuvres In the Dark,If You Leave,5,1,104,,,,
8,-,Mr. Scruff,Kalimba,-,8,1,,,,
9,-,Pretty Lights,Short Line,-,9,1,,,,
10,-,Stardust,Music Sounds Better with You,-,1,65,,,,
11,-,Jamiroquai,You Give Me Something (Blacksmith R&B Remix),-,11,1,,,,
12,up,Klingande,Jubel (Radio Edit),16,1,78,,,,
13,down,Yazz,The Only Way Is Up (Original),11,1,109,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),26,4,71,,,,
15,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,10,3,,,,
16,-,Chris Coco,Summer Sun,-,16,1,,,,
17,up,Shouse,Love Tonight,24,1,37,,,,
18,down,Serhii Kot,The Power of Inspiration,10,10,2,,,,
19,up,Mark Ronson,Valerie,22,1,124,,,,
20,down,Peking Duk,Stranger (feat. Elliphant),18,3,115,,,,
21,-,Orchestral Manoeuvres In the Dark,Locomotion,-,10,20,,,,
22,down,Alison Wonderland,New Day,19,11,2,,,,
23,-,Klingande,Jubel (Zero Set Remix),-,6,12,,,,
24,up,Spice Girls,Stop,36,2,18,,,,
25,-,DJMorales,All I Do Is Win,-,25,1,,,,
26,up,Arnold Drake,Kerching,27,19,23,,,,
27,-,Carpenter Brut,Sunday Lunch,-,27,1,,,,
28,up,Mike Slott,Gardening,31,10,6,,,,
29,up,Hermitude,Promises (feat. Andie),32,22,7,,,,
30,-,Children of the Revolution,The Victory (Anthem Version),-,15,1,,,,
31,-,Electro,Electro (Electro Mix),-,6,3,,,,
32,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,1,21,,,,
33,-,DJ Jago,Crazy Bitch,-,24,2,,,,
34,-,What So Not,The Change (feat. DMA'S),-,13,7,,,,
35,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,27,,,,
36,down,Grimes & i_o,Violence (REZZ Remix),14,1,9,,,,
37,-,Touch Sensitive,Pizza Guy,-,24,11,,,,
