Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,62,,,,
2,up,Owl City,Fireflies,2,1,183,,,,
3,up,DJ Sammy & Yanou,Heaven (feat. Do),3,2,98,,,,
4,up,März,Things Can Only Get Better,4,2,83,,,,
5,up,Blancmange,Living on the Ceiling,15,5,56,,,,
6,up,PNAU & Troye Sivan,You Know What I Need,8,2,56,,,,
7,up,Fred again.. & Obongjayar,adore u,26,2,20,,,,
8,-,Flume,Never Be Like You (feat. Kai),-,3,37,,,,
9,down,Irene Cara,Flashdance...What a Feeling,6,6,2,,,,
10,up,Y.O.G.A. & Jimi The Kween,Interstellar,18,8,7,,,,
11,up,Mark Ronson,Valerie,34,1,215,,,,
12,-,Stars On 45,Stars On 45 (Single Version),-,1,109,,,,
13,down,PNAU & Empire of the Sun,AEIOU,5,3,11,,,,
14,-,Russell McNamara,Junk Pumps,-,7,23,,,,
15,up,Deliriumbox,This Is What You Came For,25,3,61,,,,
16,up,Klingande,Jubel (Radio Edit),19,1,148,,,,
17,-,Spice Girls,Stop,-,2,76,,,,
18,down,Stardust,Music Sounds Better with You,14,1,121,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,20,,,,
20,down,Orchestral Manoeuvres In the Dark,Locomotion,16,5,18,,,,
21,down,Fred again.. & Baby Keem,leavemealone,20,8,2,,,,
22,down,Ariana Grande,Break Free (feat. Zedd),11,8,37,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,12,1,185,,,,
24,-,Robert Palmer,"Addicted To Love (12"" Version)",-,24,1,,,,
25,-,Real Life,Catch Me I'm Falling,-,25,4,,,,
26,-,New Order,Bizarre Love Triangle,-,7,35,,,,
27,-,Benjamin Verdery,Let's Go Crazy-Prince,-,9,1,,,,
28,up,Keys N Krates & Ciara,Fantasy,31,28,3,,,,
29,up,David Guetta,Titanium (feat. Sia),29,1,136,,,,
30,up,Shygirl & Cosha,thicc,33,19,5,,,,
31,-,Thomas Dolby,She Blinded Me With Science,-,19,3,,,,
32,-,Young Franco & Franc Moody,Daydreaming,-,18,11,,,,
33,down,Fish,Outback,30,18,17,,,,
34,-,Stardust,Music Sounds Better with You (Radio Edit),-,14,17,,,,
35,down,Empire of the Sun,Walking On a Dream,22,5,81,,,,
36,-,Council of Light,Safety,-,36,1,,,,
37,down,Modjo,Lady (Hear Me Tonight),13,2,55,,,,
38,down,Fatboy Slim,"Right Here, Right Now",28,14,33,,,,
39,-,Shouse,Love Tonight,-,1,78,,,,
