Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sounds of Blackness,Optimistic,-,1,1,,,,
2,-,Michelle David & the Gospel Sessions,Yes I Am,-,1,8,,,,
3,-,Eline Bakker,Door en Door Goed,-,1,12,,,,
4,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,2,2,,,,
5,-,Lenny LeBlanc & Integrity's Hosanna! Music,Born To Worship (Live),-,5,1,,,,
6,-,Paul Baloche,Marvelous Things (feat. Kari Jobe),-,3,7,,,,
7,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,7,2,,,,
8,down,Reyer,Prins Van de Vrede,4,1,8,,,,
9,down,Philippa Hanna,You're Still God,3,1,2,,,,
10,-,Matt Redman,Upon Him (Live),-,3,3,,,,
11,-,Christian Verwoerd,Psalm 63A (U Bent Mijn God),-,2,8,,,,
