Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,101,,,,
2,up,Melanie Fiona,Monday Morning,3,1,101,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,100,,,,
4,down,The Weeknd,Take My Breath,1,1,10,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,101,,,,
6,up,The Weeknd,Blinding Lights,11,1,98,94,2019-12-01,1,2020-03-01
7,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,101,,,,
8,up,Rihanna,Disturbia,8,6,101,,,,
9,down,Aloe Blacc,Loving You Is Killing Me,5,4,75,,,,
10,down,Prince & The Revolution,Purple Rain,9,2,97,,,,
11,down,Leona Lewis,Better In Time,10,2,91,,,,
12,up,Usher,Scream,12,2,96,,,,
13,up,The Weeknd,Can't Feel My Face,13,5,101,,,,
14,up,Chris Brown,Turn Up the Music,95,8,91,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,101,,,,
16,up,Alexandra Burke,Hallelujah,16,3,91,,,,
17,up,The Weeknd,The Hills,17,11,101,,,,
18,up,Usher,Numb,18,4,98,,,,
19,up,"Earth, Wind & Fire",September,31,5,101,,,,
20,down,Rihanna,Russian Roulette,19,10,101,,,,
21,up,Duffy,Warwick Avenue,21,11,40,,,,
22,up,Stevie Wonder,Happy Birthday,35,1,101,,,,
23,down,The Weeknd,Save Your Tears,22,1,41,80,2020-03-22,1,2021-03-21
24,up,Chaka Khan,Ain't Nobody,24,5,94,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),23,14,101,,,,
26,down,Shakira & Beyoncé,Beautiful Liar,25,5,92,,,,
27,down,Rupert Holmes,Escape (The Pina Colada Song),26,3,101,,,,
28,down,Rihanna,Rehab,27,16,101,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,101,,,,
30,down,Gloria Gaynor,I Will Survive (Single Version),29,11,100,,,,
31,down,Jenniffer Kae,Little White Lies,30,18,100,,,,
32,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,59,,,,
33,down,Rihanna,Don't Stop the Music,32,16,100,,,,
34,up,The Weeknd,Blinding Lights (Instrumental),34,9,49,,,,
35,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,27,97,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,23,100,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,1,100,,,,
38,down,Chris Brown,With You,37,6,86,,,,
39,up,Alicia Keys,Fallin',39,8,27,,,,
40,down,Tina Turner & David Bowie,Tonight (Live),38,3,90,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,6,101,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,41,30,100,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),42,5,97,,,,
44,up,Corinne Bailey Rae,Put Your Records On,44,27,100,,,,
45,up,Chris Brown,Forever (Main Version),45,7,89,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,7,89,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,18,99,,,,
48,up,Sade,Smooth Operator (Single Version),73,4,98,,,,
49,up,Gloria Gaynor,I Am What I Am,49,12,87,,,,
50,up,Tina Turner,Proud Mary,51,3,95,,,,
51,up,Barry White,"You're the First, The Last, My Everything",53,36,98,,,,
52,up,Akon,Smack That (feat. Eminem),58,34,92,,,,
53,up,Seal,Love's Divine,55,13,95,,,,
54,down,Alicia Keys,If I Ain't Got You,52,15,87,,,,
55,down,Ne-Yo,So Sick,54,40,97,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],56,28,95,,,,
57,up,Ginuwine,Pony,57,7,90,,,,
58,up,Jeremih,Don't Tell 'Em (feat. YG),60,34,71,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,14,84,,,,
60,up,Grace Jones,La vie en rose,62,49,37,,,,
61,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),63,51,71,,,,
62,up,Tina Turner,The Best (Edit),74,5,77,,,,
63,up,Mariah Carey,I Want to Know What Love Is (Single Version),64,50,44,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,9,77,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,24,94,,,,
66,up,Shontelle,Impossible,66,54,84,,,,
67,up,Rihanna,Shut Up and Drive,67,53,81,,,,
68,up,Leona Lewis,Footprints In the Sand,75,15,70,,,,
69,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],40,33,20,,,,
70,-,Boney M.,Going Back West,-,9,90,,,,
71,down,Usher,Omg (feat. will.i.am),59,32,91,,,,
72,-,Ultrafunk,Kung Fu Man,-,72,1,,,,
73,-,Nat Phillips,I'm Sorry I Hurt You,-,73,1,,,,
74,-,Luke Bergs,Happy,-,74,1,,,,
75,-,Crac,I Don't Wanna Hear It,-,75,1,,,,
76,-,Butcher Brown & Alex Isley,Remind Me,-,76,1,,,,
77,-,ケリー・ヒルソン & ティンバランド,Won't Be Long (feat. Timbaland),-,77,1,,,,
78,-,Massari,Habibi (Brand New Day),-,64,62,,,,
79,-,Tower Of Power,On the Soul Side of Town (Live),-,79,1,,,,
80,-,adaolisa,alittle,-,80,1,,,,
81,-,Tower Of Power,Don't Change Horses (Live),-,81,1,,,,
82,-,Vlada,Love Sweet Love,-,82,1,,,,
83,-,Cory Wong,Click Bait (feat. The Hornheads),-,83,1,,,,
84,-,Barrington Levy,90% There,-,84,1,,,,
85,-,Tower of Power,Ain't Nothin' Stoppin' Us Now,-,85,1,,,,
86,-,Alicia Keys & Jack White,Another Way to Die,-,11,62,,,,
87,-,Aloe Blacc,I Need a Dollar,-,2,81,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,2,67,,,,
89,up,The Temptations,Papa Was a Rollin' Stone (Single Version),94,60,78,,,,
90,down,Alicia Keys,No One (Live),69,17,77,,,,
91,-,John Legend,Love Me Now,-,54,69,,,,
92,-,Kelis,Milkshake,-,65,45,,,,
93,down,Akon,Right Now (Na Na Na),47,29,79,,,,
94,down,Usher,Love In This Club (feat. Young Jeezy),71,48,82,,,,
95,-,Marvin Gaye,Let's Get It On,-,66,52,,,,
