Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,8,1,16,,,,
2,up,Melanie Fiona,Monday Morning,4,1,107,,,,
3,-,Aloe Blacc,I Need a Dollar,-,2,84,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,106,,,,
5,up,Chris Brown,Yeah 3X,6,3,97,,,,
6,down,John Legend,All of Me,1,1,107,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,4,107,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],11,4,107,,,,
9,up,Rihanna,Disturbia,13,6,107,,,,
10,up,The Weeknd,Save Your Tears,56,1,47,80,2020-03-22,1,2021-03-21
11,up,Prince & The Revolution,Purple Rain,12,2,103,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,52,12,3,,,,
13,up,The Weeknd,Can't Feel My Face,16,5,107,,,,
14,up,Leona Lewis,Better In Time,15,2,97,,,,
15,up,Usher,Scream,17,2,102,,,,
16,down,Chris Brown,Don't Wake Me Up,14,2,88,,,,
17,up,Chris Brown,Turn Up the Music,36,8,97,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,6,107,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,7,107,,,,
20,down,The Weeknd,The Hills,19,11,107,,,,
21,down,Usher,Numb,20,4,104,,,,
22,up,Rihanna,Russian Roulette,22,10,107,,,,
23,up,Duffy,Warwick Avenue,23,11,46,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,14,107,,,,
25,-,Chaka Khan,Ain't Nobody,-,5,99,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,1,106,,,,
27,up,Shakira & Beyoncé,Beautiful Liar,27,5,98,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,107,,,,
29,down,Rihanna,Rehab,28,16,107,,,,
30,down,Rupert Holmes,Escape (The Pina Colada Song),29,3,107,,,,
31,up,Gloria Gaynor,I Will Survive (Single Version),32,11,106,,,,
32,down,"Earth, Wind & Fire",September,30,5,107,,,,
33,down,Jenniffer Kae,Little White Lies,31,18,106,,,,
34,down,Rihanna,Don't Stop the Music,33,16,106,,,,
35,up,The Weeknd,Blinding Lights (Instrumental),35,9,55,,,,
36,down,Stevie Wonder,Happy Birthday,3,1,107,,,,
37,down,The Weeknd,Blinding Lights,24,1,104,94,2019-12-01,1,2020-03-01
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,23,106,,,,
39,up,Chris Brown,With You,39,6,92,,,,
40,up,Alicia Keys,Fallin',41,8,33,,,,
41,up,Tina Turner & David Bowie,Tonight (Live),42,3,96,,,,
42,up,Corinne Bailey Rae,Put Your Records On,43,27,106,,,,
43,up,Akon,Right Now (Na Na Na),44,29,83,,,,
44,up,Ne-Yo,Closer,86,17,83,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),45,5,103,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,7,95,,,,
47,up,Boney M.,Going Back West,51,9,96,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,9,88,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,48,30,106,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,18,105,,,,
51,down,Ginuwine,Pony,21,7,96,,,,
52,up,Tina Turner,Proud Mary,59,3,101,,,,
53,down,Cynthia Erivo,Stand Up (from Harriet),7,7,3,,,,
54,up,Gloria Gaynor,I Am What I Am,92,12,93,,,,
55,up,Alicia Keys,If I Ain't Got You,57,15,93,,,,
56,up,Barry White,"You're the First, The Last, My Everything",58,36,104,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],63,28,101,,,,
58,up,Seal,Love's Divine,61,13,101,,,,
59,up,Ne-Yo,So Sick,60,40,103,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),64,34,77,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,14,90,,,,
62,up,Usher,Love In This Club (feat. Young Jeezy),66,48,87,,,,
63,up,Seal,Kiss from a Rose,67,13,83,,,,
64,up,Grace Jones,La vie en rose,68,49,43,,,,
65,up,Tina Turner,The Best,72,1,92,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),2,2,72,,,,
67,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),69,51,77,,,,
68,up,Mariah Carey,I Want to Know What Love Is (Single Version),73,50,50,,,,
69,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,9,83,,,,
70,down,Aloe Blacc,Loving You Is Killing Me,9,4,79,,,,
71,up,Rihanna,Shut Up and Drive,74,53,86,,,,
72,up,The Temptations,Papa Was a Rollin' Stone (Single Version),76,60,83,,,,
73,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,78,24,100,,,,
74,up,Tina Turner,The Best (Edit),81,5,81,,,,
75,down,Sade,Smooth Operator (Single Version),71,4,104,,,,
76,down,Shontelle,Impossible,75,54,89,,,,
77,up,Leona Lewis,Footprints In the Sand,77,15,75,,,,
78,down,Akon,Smack That (feat. Eminem),49,34,97,,,,
79,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,27,103,,,,
80,-,Tommy Ridgley,Ding Dong School,-,80,1,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,90,81,2,,,,
82,-,SLEEPY,"GRANDEUR (Feat. BANGYONGGUK, DINDIN, MOMMYSON)",-,82,1,,,,
83,-,Daffy,Shoofha (feat. Flipperachi),-,83,1,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),91,84,2,,,,
85,-,Pure Colors & iamalex,"Baby, It's Over",-,85,1,,,,
86,-,멜로틱 & soyou,Moon rising song,-,86,1,,,,
87,up,Whitney Houston,I Look to You,98,62,47,,,,
88,-,Seba Kaapstad,Our People (feat. Quelle Chris),-,88,1,,,,
89,-,Digital Underground,The Way We Swing,-,89,1,,,,
90,-,Rafael Cancian,Obi Anuri (Edit Mix),-,90,1,,,,
91,-,Afrik Bawantu,Noko Hewon,-,91,1,,,,
92,down,Alicia Keys,No One (Live),34,17,82,,,,
