Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,5,1,26,,,,
3,up,Chris Brown,Don't Wake Me Up,4,2,24,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),7,2,26,,,,
5,up,Beyoncé,If I Were a Boy,8,1,23,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,4,26,,,,
7,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,26,,,,
8,down,John Legend,All of Me,2,1,26,,,,
9,down,Melanie Fiona,Monday Morning,6,1,26,,,,
10,up,Usher,Scream,14,2,25,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,2,18,,,,
12,up,Chris Brown,Turn Up the Music,16,8,24,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,26,,,,
14,down,Doja Cat,Say So,12,1,8,100,2020-02-02,6,2020-05-03
15,up,Alexandra Burke,Hallelujah,18,3,25,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,7,26,,,,
17,up,Usher,Numb,21,4,24,,,,
18,up,Rihanna,Russian Roulette,22,10,26,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),24,14,26,,,,
20,up,"Earth, Wind & Fire",September,25,5,26,,,,
21,up,Rihanna,Don't Stop the Music,34,16,25,,,,
22,up,Chaka Khan,Ain't Nobody,26,5,24,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,27,5,24,,,,
24,up,Ne-Yo,Closer,29,17,22,,,,
25,up,Rihanna,Rehab,30,16,26,,,,
26,down,Rihanna,Disturbia,11,6,26,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),31,3,26,,,,
28,down,Leona Lewis,Better In Time,13,2,24,,,,
29,up,Jenniffer Kae,Little White Lies,33,18,25,,,,
30,up,Gloria Gaynor,I Will Survive (Single Version),35,11,25,,,,
31,down,The Weeknd,Can't Feel My Face,15,5,26,,,,
32,-,Ne-Yo,Beautiful Monster,-,23,17,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,23,25,,,,
34,down,The Weeknd,The Hills,19,11,26,,,,
35,-,Chris Brown,With You,-,6,19,,,,
36,up,Corinne Bailey Rae,Put Your Records On,39,27,25,,,,
37,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,21,,,,
38,-,Chris Brown,Yeah 3X,-,3,23,,,,
39,up,Chris Brown,Forever (Main Version),42,7,25,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,22,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,18,25,,,,
42,up,Alicia Keys & Jack White,Another Way to Die,94,11,13,,,,
43,-,Boney M.,Going Back West,-,9,22,,,,
44,up,Ne-Yo,So Sick,47,40,25,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,27,25,,,,
46,-,Gloria Gaynor,I Am What I Am,-,12,19,,,,
47,up,Barry White,"You're the First, The Last, My Everything",49,36,25,,,,
48,up,Alicia Keys,If I Ain't Got You,50,15,25,,,,
49,down,Tina Turner & David Bowie,Tonight (Live),38,3,25,,,,
50,up,Seal,Love's Divine,52,13,25,,,,
51,-,Stevie Wonder,Uptight (Everything's Alright),-,51,1,,,,
52,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,19,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,24,25,,,,
54,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),58,51,25,,,,
55,-,Cov19,Something Strange Happened,-,55,1,,,,
56,-,Andra Day,Rise Up,-,3,10,63,2020-04-05,63,2020-04-05
57,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,57,1,,,,
58,down,Whitney Houston,One Moment In Time (2000 Remaster),41,5,25,,,,
59,down,Diana Ross & Lionel Richie,Endless Love,40,30,26,,,,
60,down,Tina Turner,Proud Mary,51,3,25,,,,
61,-,Doja Cat,Say So (feat. Nicki Minaj),-,51,1,57,2020-03-08,13,2020-05-10
62,-,Chloe x Halle,Catch Up (feat. Swae Lee & Mike WiLL Made-It),-,62,1,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,26,,,,
64,up,Sade,Smooth Operator (Single Version),79,4,25,,,,
65,-,Calibro 35,Stan Lee (feat. Illa J),-,65,1,,,,
66,-,Artinb,Sun,-,66,1,,,,
67,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],36,3,15,,,,
68,-,Artinb,Lips,-,68,1,,,,
69,-,Trey Songz,Back Home (feat. Summer Walker),-,69,1,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],53,28,25,,,,
71,down,Ginuwine,Pony,48,7,25,,,,
72,-,Dr. Will,Time Is Tight,-,72,1,,,,
73,-,Seal,Kiss from a Rose,-,13,22,,,,
74,-,MFSB,Love Has No Time or Place,-,74,1,,,,
75,down,John Legend,Love Me Now,65,54,16,,,,
76,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,19,,,,
77,up,Akon,Right Now (Na Na Na),97,29,21,,,,
78,down,Prince & The Revolution,Purple Rain,32,2,25,,,,
79,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,1,25,,,,
80,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,18,,,,
81,up,Tina Turner,The Best,91,1,22,,,,
82,down,Shontelle,Impossible,64,54,22,,,,
83,down,Tina Turner,The Best (Edit),69,5,20,,,,
84,down,Akon,Lonely,67,61,16,,,,
85,down,Massari,Habibi (Brand New Day),68,64,16,,,,
86,up,Akon,Smack That (feat. Eminem),98,34,23,,,,
87,-,Usher,Omg (feat. will.i.am),-,32,24,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,17,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,22,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,11,,,,
91,down,Rihanna,Shut Up and Drive,63,53,21,,,,
92,down,Marvin Gaye,Let's Get It On,71,66,15,,,,
93,down,Ciara,Love Sex Magic (feat. Justin Timberlake),74,67,14,,,,
94,down,Aloe Blacc,I Need a Dollar,70,2,23,,,,
95,down,Alexandra Burke,Bad Boys (feat. Flo Rida),78,71,9,,,,
96,down,The Temptations,Papa Was a Rollin' Stone (Single Version),95,60,21,,,,
97,-,Macy Gray,I Try,-,70,4,,,,
98,down,Lionel Richie,"Say You, Say Me",81,54,8,,,,
99,up,Tina Turner,Private Dancer (Single Edit),99,9,4,,,,
100,down,Seal,Crazy,82,76,7,,,,
