Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,6,1,24,,,,
3,down,Stevie Wonder,Happy Birthday,2,1,24,,,,
4,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,2,24,,,,
5,up,Alicia Keys,Girl On Fire (Live),17,1,23,,,,
6,up,Chris Brown,Don't Wake Me Up,31,2,22,,,,
7,up,Melanie Fiona,Monday Morning,7,1,24,,,,
8,up,Keri Hilson,I Like (Manhattan Clique Remix),8,2,24,,,,
9,up,Beyoncé,If I Were a Boy,10,1,21,,,,
10,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],12,4,24,,,,
11,-,Alicia Keys & Jack White,Another Way to Die,-,11,11,,,,
12,up,Leona Lewis,Better In Time,13,2,22,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,24,,,,
14,up,Usher,Scream,16,2,23,,,,
15,up,Chris Brown,Turn Up the Music,48,8,22,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,7,24,,,,
17,up,Alexandra Burke,Hallelujah,18,3,23,,,,
18,up,Usher,Numb,20,4,22,,,,
19,up,Rihanna,Russian Roulette,21,10,24,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),41,14,24,,,,
21,up,"Earth, Wind & Fire",September,22,5,24,,,,
22,down,Doja Cat,Say So,4,1,6,100,2020-02-02,6,2020-05-03
23,up,Shakira & Beyoncé,Beautiful Liar,24,5,22,,,,
24,down,Chaka Khan,Ain't Nobody,23,5,22,,,,
25,up,Ne-Yo,Closer,25,17,20,,,,
26,up,Rihanna,Disturbia,32,6,24,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),27,3,24,,,,
28,up,Jenniffer Kae,Little White Lies,30,18,23,,,,
29,up,Prince & The Revolution,Purple Rain,29,2,23,,,,
30,up,Gloria Gaynor,I Will Survive (Single Version),33,11,23,,,,
31,up,Aloe Blacc,Loving You Is Killing Me,38,4,19,,,,
32,down,The Weeknd,Can't Feel My Face,14,5,24,,,,
33,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,27,23,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,23,23,,,,
35,up,Tina Turner & David Bowie,Tonight (Live),37,3,23,,,,
36,down,The Weeknd,The Hills,26,11,24,,,,
37,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],11,4,24,,,,
38,up,Corinne Bailey Rae,Put Your Records On,40,27,23,,,,
39,up,Whitney Houston,One Moment In Time (2000 Remaster),42,5,23,,,,
40,up,Chris Brown,Forever (Main Version),44,7,23,,,,
41,up,Rihanna,Rehab,46,16,24,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,1,23,,,,
43,up,Akon,Smack That (feat. Eminem),92,34,21,,,,
44,-,Kelly Rowland,Coffee,-,44,1,,,,
45,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],65,9,20,,,,
46,down,Bill Withers,Lovely Day,39,21,3,100,2020-04-05,98,2020-04-12
47,up,Aloe Blacc,I Need a Dollar,70,2,21,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,18,23,,,,
49,up,Rihanna,Don't Stop the Music,56,16,23,,,,
50,up,Barry White,"You're the First, The Last, My Everything",52,36,23,,,,
51,down,Alicia Keys,If I Ain't Got You,50,15,23,,,,
52,up,Tina Turner,Proud Mary,61,3,23,,,,
53,up,Seal,Love's Divine,54,13,23,,,,
54,up,Diana Ross & Lionel Richie,Endless Love,59,30,24,,,,
55,up,Sade,Smooth Operator (Single Version),58,4,23,,,,
56,down,Chris Brown,Yeah 3X,53,3,22,,,,
57,down,Ne-Yo,So Sick,55,40,23,,,,
58,up,Ginuwine,Pony,64,7,23,,,,
59,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,24,23,,,,
60,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),94,51,23,,,,
61,down,Usher,Omg (feat. will.i.am),60,32,23,,,,
62,-,Raayzaah,Bubblegum,-,62,1,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],63,28,23,,,,
64,-,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),-,64,1,,,,
65,-,Amy Winehouse,Back to Black,-,14,1,,,,
66,-,Gazelle & the Bear,Mama,-,66,1,,,,
67,-,ケリー・ヒルソン & リック・ロス,The Way You Love Me (feat. Rick Ross),-,67,1,,,,
68,-,Emanuel,Need You,-,68,1,,,,
69,-,sagun,worst day,-,69,1,,,,
70,-,Bobby Wright,Everyone Should Have His Day,-,70,1,,,,
71,-,Johnny Otis & Marci Lee,Castin' My Spell,-,71,1,,,,
72,-,Kehlani,Everybody Business,-,72,1,,,,
73,-,The Supreme Jubilees,We'll Understand,-,73,1,,,,
74,-,Jessie Reyez,COFFIN (feat. Eminem),-,74,1,,,,
75,-,Ben E. King,Stand By Me,-,18,1,,,,
76,-,Keri Hilson,Turnin Me On (feat. Lil Wayne),-,76,1,,,,
77,-,Oliver Morgan,Who Shot the Lala,-,77,1,,,,
78,-,Tucka,Booty Roll,-,78,1,,,,
79,-,Pauline Henry,Love Hangover,-,79,1,,,,
80,-,"Raphael Lake, Thomas Collins & Daniel Murphy",Shatterproof,-,80,1,,,,
81,-,Jessie Reyez,INTRUDERS,-,81,1,,,,
82,up,The Temptations,Papa Was a Rollin' Stone (Single Version),98,60,19,,,,
83,-,The Five Satins,In the Still of the Night,-,83,1,,,,
84,-,Monkey Wrench,Lakossa,-,84,1,,,,
85,-,Tucka,Make Me Wanna Do Wrong,-,85,1,,,,
86,-,Freddie Jackson,Tasty Love,-,86,1,,,,
87,-,Tucka,Slow Rock,-,87,1,,,,
88,-,Ne-Yo,Beautiful Monster,-,23,16,,,,
89,-,Tucka,The Repair Man,-,89,1,,,,
90,-,Ike Turner,I'm Going Back Home,-,90,1,,,,
91,up,Akon,Right Now (Na Na Na),91,29,19,,,,
92,-,Ike Turner,Prisoner in Love,-,92,1,,,,
93,-,Ike Turner,Crazy in Love,-,93,1,,,,
94,-,Tucka,Sex On My Mind,-,94,1,,,,
95,-,Ike Turner & The Kings of Rhythm,I Need a-Nuddin (Live),-,95,1,,,,
96,down,Shontelle,Impossible,95,54,20,,,,
97,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,17,,,,
98,down,Leona Lewis,Footprints In the Sand,96,15,17,,,,
99,-,Rihanna,Shut Up and Drive,-,53,19,,,,
100,-,Tina Turner,The Best,-,1,20,,,,
