Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,7,,,,
2,up,Soia,My Tiny,2,2,3,,,,
3,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],6,3,58,,,,
4,down,Melanie Fiona,Monday Morning,3,1,98,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,97,,,,
6,up,Prince & The Revolution,Purple Rain,10,2,94,,,,
7,up,Chris Brown,Yeah 3X,67,3,89,,,,
8,down,Beyoncé,If I Were a Boy,7,1,78,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,98,,,,
10,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,98,,,,
11,down,John Legend,All of Me,4,1,98,,,,
12,up,Stevie Wonder,Happy Birthday,32,1,98,,,,
13,up,Usher,Scream,13,2,93,,,,
14,up,The Weeknd,Can't Feel My Face,14,5,98,,,,
15,down,Leona Lewis,Better In Time,12,2,88,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,1,97,,,,
17,down,Rihanna,Disturbia,16,6,98,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,98,,,,
19,down,Alexandra Burke,Hallelujah,17,3,88,,,,
20,down,The Weeknd,The Hills,18,11,98,,,,
21,down,Usher,Numb,19,4,95,,,,
22,down,Rihanna,Russian Roulette,21,10,98,,,,
23,down,Duffy,Warwick Avenue,22,11,37,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),23,14,98,,,,
25,down,Chaka Khan,Ain't Nobody,24,5,91,,,,
26,down,Shakira & Beyoncé,Beautiful Liar,25,5,89,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,98,,,,
28,down,Rihanna,Rehab,26,16,98,,,,
29,down,Rupert Holmes,Escape (The Pina Colada Song),28,3,98,,,,
30,up,Gloria Gaynor,I Will Survive (Single Version),30,11,97,,,,
31,up,"Earth, Wind & Fire",September,31,5,98,,,,
32,down,The Weeknd,Blinding Lights,20,1,95,94,2019-12-01,1,2020-03-01
33,up,The Weeknd,Blinding Lights (Instrumental),33,9,46,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,27,94,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,23,97,,,,
36,up,Chris Brown,With You,36,6,83,,,,
37,up,Rihanna,Don't Stop the Music,38,16,97,,,,
38,down,Tina Turner & David Bowie,Tonight (Live),37,3,87,,,,
39,up,Alicia Keys,Fallin',39,8,24,,,,
40,up,Corinne Bailey Rae,Put Your Records On,40,27,97,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,42,30,97,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),43,5,94,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,6,98,,,,
44,up,Chris Brown,Forever (Main Version),44,7,86,,,,
45,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,9,81,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,18,96,,,,
47,up,Boney M.,Going Back West,90,9,88,,,,
48,down,Usher,Omg (feat. will.i.am),46,32,88,,,,
49,up,Sade,Smooth Operator (Single Version),50,4,95,,,,
50,up,Gloria Gaynor,I Am What I Am,51,12,84,,,,
51,up,Tina Turner,Proud Mary,53,3,92,,,,
52,-,Amy Winehouse,Back to Black,-,14,5,,,,
53,down,Barry White,"You're the First, The Last, My Everything",52,36,95,,,,
54,up,Ginuwine,Pony,57,7,87,,,,
55,down,The Weeknd,Save Your Tears,34,1,38,80,2020-03-22,1,2021-03-21
56,up,Aloe Blacc,I Need a Dollar,88,2,79,,,,
57,down,Seal,Love's Divine,56,13,92,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],65,28,92,,,,
59,down,Ne-Yo,So Sick,58,40,94,,,,
60,down,Usher,Love In This Club (feat. Young Jeezy),59,48,79,,,,
61,down,Jenniffer Kae,Little White Lies,29,18,97,,,,
62,down,Seal,Kiss from a Rose,61,13,76,,,,
63,down,Grace Jones,La vie en rose,60,49,34,,,,
64,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),62,51,68,,,,
65,up,Akon,Smack That (feat. Eminem),89,34,90,,,,
66,down,Mariah Carey,I Want to Know What Love Is (Single Version),63,50,41,,,,
67,down,Alicia Keys,If I Ain't Got You,54,15,84,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,9,74,,,,
69,up,Leona Lewis,Footprints In the Sand,69,15,67,,,,
70,up,Rihanna,Shut Up and Drive,72,53,78,,,,
71,down,Shontelle,Impossible,68,54,81,,,,
72,down,The Temptations,Papa Was a Rollin' Stone (Single Version),70,60,75,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,24,91,,,,
74,up,Tina Turner,The Best,74,1,85,,,,
75,-,Ne-Yo,Closer,-,17,78,,,,
76,-,Pacific,Chill,-,76,1,,,,
77,-,Chlöe,Have Mercy,-,77,1,,,,
78,down,Tina Turner,The Best (Edit),66,5,74,,,,
79,down,Whitney Houston,I Look to You,73,62,41,,,,
80,-,Tems,Crazy Tings,-,80,1,,,,
81,-,Kool & The Gang,Fresh,-,81,1,,,,
82,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,82,1,,,,
83,-,Turtlenecks,Fonky Donkey,-,83,1,,,,
84,-,Jordan Ward,Lil Baby Crush,-,71,1,,,,
85,-,Cory Wong,Smooth Move,-,85,1,,,,
86,-,Alicia Keys & Jack White,Another Way to Die,-,11,60,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,65,,,,
88,-,Alicia Keys,No One (Live),-,17,74,,,,
89,-,John Legend,Love Me Now,-,54,67,,,,
90,up,Chris Brown,Next To You (feat. Justin Bieber),92,42,66,,,,
91,up,Akon,Lonely,94,61,52,,,,
