Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,166,,,,
2,up,Melanie Fiona,Monday Morning,2,1,166,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),3,2,165,,,,
4,up,Chris Brown,Yeah 3X,5,3,155,,,,
5,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,165,,,,
6,up,The Weeknd,Can't Feel My Face,9,5,166,,,,
7,up,Usher,Scream,10,2,162,,,,
8,up,Chris Brown,Turn Up the Music,82,8,146,,,,
9,down,Leona Lewis,Better In Time,7,2,152,,,,
10,up,Alexandra Burke,Hallelujah,12,3,150,,,,
11,up,The Weeknd,The Hills,13,11,166,,,,
12,up,Usher,Numb,14,4,164,,,,
13,up,Rihanna,Russian Roulette,15,10,166,,,,
14,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,4,164,,,,
15,up,"Earth, Wind & Fire",September,34,5,166,,,,
16,up,Duffy,Warwick Avenue,16,11,105,,,,
17,down,Rihanna,Disturbia,11,6,166,,,,
18,down,Chaka Khan,Ain't Nobody,17,5,151,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,7,166,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,18,5,155,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,166,,,,
22,down,Rihanna,Rehab,19,16,166,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,2,166,,,,
24,-,Aloe Blacc,Loving You Is Killing Me,-,4,118,,,,
25,down,Jenniffer Kae,Little White Lies,20,18,164,,,,
26,down,Stevie Wonder,Happy Birthday,4,1,166,,,,
27,-,Beyoncé,If I Were a Boy,-,1,130,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,1,165,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),38,14,166,,,,
30,down,The Weeknd,Blinding Lights,24,1,164,94,2019-12-01,1,2020-03-01
31,up,The Weeknd,Blinding Lights (Instrumental),36,9,114,,,,
32,down,Prince & The Revolution,Purple Rain,8,2,163,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,23,165,,,,
34,down,Chris Brown,With You,27,6,152,,,,
35,up,Gloria Gaynor,I Will Survive (Single Version),42,11,165,,,,
36,down,Tina Turner & David Bowie,Tonight (Live),28,3,152,,,,
37,down,Whitney Houston,One Moment In Time (2000 Remaster),35,5,161,,,,
38,down,Corinne Bailey Rae,Put Your Records On,31,27,164,,,,
39,down,Rupert Holmes,Escape (The Pina Colada Song),25,3,166,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,7,153,,,,
41,down,Diana Ross & Lionel Richie,Endless Love,37,30,165,,,,
42,down,Chris Brown,Forever (Main Version),41,7,149,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,146,,,,
44,down,Rihanna,Don't Stop the Music,30,16,165,,,,
45,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,92,,,,
46,down,Boney M.,Going Back West,45,9,154,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,18,164,,,,
48,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,156,,,,
49,down,The Weeknd,Save Your Tears,48,1,107,80,2020-03-22,1,2021-03-21
50,down,Tina Turner,Proud Mary,47,3,154,,,,
51,-,Ne-Yo,Beautiful Monster,-,23,122,,,,
52,down,Gloria Gaynor,I Am What I Am,49,12,150,,,,
53,down,Barry White,"You're the First, The Last, My Everything",50,36,163,,,,
54,down,Akon,Right Now (Na Na Na),33,29,122,,,,
55,-,Joe,Mary Jane,-,55,1,,,,
56,-,Solomon Burke,Cry to Me,-,2,28,,,,
57,-,Say She She,Fortune Teller,-,57,1,,,,
58,-,Pale Jay,Dos Uvas,-,58,1,,,,
59,-,Kelela,Contact,-,59,1,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],54,28,160,,,,
61,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],86,33,62,,,,
62,up,Seal,Love's Divine,87,13,155,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,24,159,,,,
64,-,Ne-Yo,Closer,-,17,134,,,,
65,down,Ne-Yo,So Sick,59,40,162,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,14,145,,,,
67,up,Usher,Love In This Club (feat. Young Jeezy),85,48,130,,,,
68,down,Tina Turner,The Best,62,1,148,,,,
69,up,Grace Jones,La vie en rose,72,49,102,,,,
70,down,Seal,Kiss from a Rose,63,13,141,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,9,141,,,,
72,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,134,,,,
73,down,Mariah Carey,I Want to Know What Love Is (Single Version),65,50,107,,,,
74,down,The Temptations,Papa Was a Rollin' Stone (Single Version),66,60,135,,,,
75,down,Rihanna,Shut Up and Drive,67,53,141,,,,
76,down,Sade,Smooth Operator (Single Version),53,4,163,,,,
77,down,Leona Lewis,Footprints In the Sand,68,15,128,,,,
78,down,Alicia Keys,Fallin',29,8,90,,,,
79,down,Akon,Smack That (feat. Eminem),46,34,156,,,,
80,-,Say She She,Don't Wait,-,80,1,,,,
81,-,Susan Trexler & Big John Ruth,Nip Sip,-,81,1,,,,
82,down,Chris Brown,Don't Wake Me Up,75,2,134,,,,
83,-,Say She She & Piya Malik,Blow My Mind,-,83,1,,,,
84,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,123,,,,
85,down,Alicia Keys,No One (Live),80,17,133,,,,
86,-,Nito,I Miss You,-,86,1,,,,
87,down,Alicia Keys,If I Ain't Got You,51,15,149,,,,
88,-,Nito,By Your Side (feat. Gengar Musique),-,88,1,,,,
89,down,Ginuwine,Pony,52,7,150,,,,
90,down,Aloe Blacc,I Need a Dollar,83,2,121,,,,
91,down,John Legend,Love Me Now,71,54,111,,,,
92,-,Whitney Houston,I Look to You,-,62,89,,,,
93,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,118,,,,
94,down,Usher,Omg (feat. will.i.am),55,32,143,,,,
95,-,Tina Turner,The Best (Edit),-,5,131,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,67,67,,,,
97,down,Massari,Habibi (Brand New Day),70,64,93,,,,
98,down,Selah Sue,This World,73,73,9,,,,
99,down,Kelis,Milkshake,81,65,57,,,,
