Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,Alicia Keys,Girl On Fire (Live),5,1,1,,,,
3,up,Melanie Fiona,Monday Morning,6,1,1,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),7,2,1,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,4,1,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,1,,,,
7,up,Ginuwine,Pony,82,7,1,,,,
8,up,Rihanna,Disturbia,11,6,1,,,,
9,up,Usher,Scream,13,2,1,,,,
10,up,Prince & The Revolution,Purple Rain,14,2,1,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,7,1,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,1,,,,
13,up,Stevie Wonder,Happy Birthday,63,1,1,,,,
14,up,Chaka Khan,Ain't Nobody,29,5,1,,,,
15,up,Alexandra Burke,Hallelujah,19,3,1,,,,
16,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,1,,,,
17,up,Rihanna,Russian Roulette,23,10,1,,,,
18,up,"Earth, Wind & Fire",September,77,5,1,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,78,5,1,,,,
20,down,The Weeknd,Can't Feel My Face,15,5,1,,,,
21,up,Rihanna,Rehab,28,16,1,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,7,1,,,,
23,up,Aloe Blacc,I Need a Dollar,31,2,1,,,,
24,up,Rihanna,Don't Stop the Music,37,16,1,,,,
25,down,The Weeknd,The Hills,20,11,1,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,1,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),25,14,1,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,27,1,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,23,1,,,,
30,down,Tina Turner & David Bowie,Tonight (Live),3,3,1,,,,
31,-,Ne-Yo,Closer,-,17,1,,,,
32,-,Aloe Blacc,Loving You Is Killing Me,-,4,1,,,,
33,up,Corinne Bailey Rae,Put Your Records On,44,27,1,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),50,5,1,,,,
35,up,Chris Brown,Forever (Main Version),47,7,1,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,9,1,,,,
37,up,Usher,Numb,69,4,1,,,,
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,1,1,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,18,1,,,,
40,up,Akon,Right Now (Na Na Na),76,29,1,,,,
41,up,Boney M.,Going Back West,93,9,1,,,,
42,-,Aretha Franklin,Respect,-,42,1,,,,
43,down,Rupert Holmes,Escape (The Pina Colada Song),32,3,1,,,,
44,up,Gloria Gaynor,I Am What I Am,65,12,1,,,,
45,up,Barry White,"You're the First, The Last, My Everything",71,36,1,,,,
46,up,Alicia Keys,If I Ain't Got You,94,15,1,,,,
47,down,Gloria Gaynor,I Will Survive (Single Version),36,11,1,,,,
48,up,Tina Turner,Proud Mary,67,3,1,,,,
49,-,Usher,Love In This Club (feat. Young Jeezy),-,48,1,,,,
50,up,Jay Sean,Down (Candlelight Remix),60,23,1,,,,
51,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,24,1,,,,
52,up,Grace Jones,La vie en rose,84,49,1,,,,
53,up,Akon,Smack That (feat. Eminem),79,34,1,,,,
54,up,Seal,Love's Divine,96,13,1,,,,
55,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),85,51,1,,,,
56,up,Seal,Kiss from a Rose,88,13,1,,,,
57,up,John Legend,Love Me Now,99,54,1,,,,
58,up,Jenniffer Kae,Little White Lies,74,18,1,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,9,1,,,,
60,down,Sade,Smooth Operator (Single Version),4,4,1,,,,
61,up,Ne-Yo,So Sick,72,40,1,,,,
62,down,Michael Kiwanuka,Final Days,43,43,1,,,,
63,-,Chris Brown,Don't Wake Me Up,-,2,1,,,,
64,-,Justina Lee Brown,Carry Me,-,64,1,,,,
65,down,Michael Kiwanuka,I've Been Dazed,2,2,1,,,,
66,up,Shontelle,Impossible,92,54,1,,,,
67,up,Rihanna,Shut Up and Drive,91,53,1,,,,
68,up,Tina Turner,The Best,86,1,1,,,,
69,down,Usher,Omg (feat. will.i.am),57,32,1,,,,
70,-,Kill Emil,Tambo,-,70,1,,,,
71,-,Doja Cat,Candy,-,71,1,,,,
72,down,Ne-Yo,Beautiful Monster,41,23,1,,,,
73,-,Michael Kiwanuka,Rolling,-,73,1,,,,
74,-,Mr.Tac,"Turn on the Lights (feat. Future, Lloyd & Lil Wayne) [Drop-Zone Remix]",-,74,1,,,,
75,-,Delegation,The Promise of Love,-,75,1,,,,
76,-,Nane,Mai Aproape (feat. George Hora),-,76,1,,,,
77,-,Ce'Cile,Magic,-,77,1,,,,
78,-,The Dells,No Way Back,-,78,1,,,,
79,-,Moorea Masa & the Mood,I Can't Tell,-,79,1,,,,
80,-,Sly & The Family Stone,Remember Who You Are,-,80,1,,,,
81,-,Jeff Mills,Got 2 Luv U (I Don't Even Want to Fight),-,81,1,,,,
82,down,Diana Ross & Lionel Richie,Endless Love,45,30,1,,,,
83,-,The Brand New Heavies,Dunk Your Funk,-,83,1,,,,
84,down,Chris Brown,Yeah 3X,8,3,1,,,,
85,-,The Brand New Heavies,Milf Shake,-,85,1,,,,
86,down,Chris Brown,Turn Up the Music,16,8,1,,,,
87,down,Leona Lewis,Better In Time,12,2,1,,,,
88,down,Lionel Richie,All Night Long (All Night) [Single Version],81,28,1,,,,
89,-,Tina Turner,The Best (Edit),-,5,1,,,,
90,up,Massari,Habibi (Brand New Day),98,64,1,,,,
91,-,Marvin Gaye,Let's Get It On,-,66,1,,,,
92,down,Alicia Keys,"Empire State of Mind, Pt. 2",87,46,1,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,1,,,,
94,up,Akon,Lonely,97,61,1,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,1,,,,
96,down,Leona Lewis,Footprints In the Sand,90,15,1,,,,
97,down,The Temptations,Papa Was a Rollin' Stone (Single Version),95,60,1,,,,
98,up,Ciara,Love Sex Magic (feat. Justin Timberlake),100,67,1,,,,
99,-,Mario,Let Me Love You,-,25,1,,,,
100,-,Kelis,Milkshake,-,65,1,,,,
