Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,222,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,3,1,177,,,,
3,up,Alexandra Burke,Hallelujah,6,3,201,,,,
4,up,Usher,Numb,7,4,222,,,,
5,up,Chaka Khan,Ain't Nobody,9,5,209,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,8,5,202,,,,
7,up,Whitney Houston,One Moment In Time (2000 Remaster),11,5,207,,,,
8,down,Prince & The Revolution,Purple Rain,2,2,220,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,206,,,,
10,up,Chris Brown,Forever (Main Version),12,7,201,,,,
11,up,Alicia Keys,Fallin',14,8,137,,,,
12,up,Boney M.,Going Back West,13,9,208,,,,
13,up,The Weeknd,Save Your Tears,15,1,165,80,2020-03-22,1,2021-03-21
14,up,Stevie Wonder,Happy Birthday,16,1,224,,,,
15,up,Gloria Gaynor,I Am What I Am,17,12,205,,,,
16,up,Ginuwine,Pony,20,7,198,,,,
17,up,Tina Turner & David Bowie,Tonight (Live),18,3,209,,,,
18,up,Tina Turner,Proud Mary,21,3,204,,,,
19,up,Alicia Keys,If I Ain't Got You,22,15,198,,,,
20,down,Leona Lewis,Better In Time,4,2,208,,,,
21,up,Seal,Kiss from a Rose,23,13,194,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,9,194,,,,
23,down,Usher,Scream,5,2,218,,,,
24,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,196,,,,
25,down,Chris Brown,With You,10,6,206,,,,
26,down,Seal,Love's Divine,19,13,212,,,,
27,-,Gloria Gaynor,I Will Survive (Remastered 2024) [Funky Latin House Mix],-,27,1,,,,
28,-,Hailey Knox,Stranger,-,28,1,,,,
29,-,Freddy Butler,I Like Your Style,-,29,1,,,,
30,-,The Sure Fire Soul Ensemble,City Heights,-,30,1,,,,
31,-,Saturday Night Band,"Come On Dance, Dance (Dave Lee Disco Mix)",-,31,1,,,,
32,-,Lionel Richie,Serves You Right,-,32,1,,,,
33,-,Masego,Track 3,-,25,2,,,,
34,-,"LIKEMINDS, LYMA & Rebiere",Hands Up,-,34,1,,,,
35,-,Tortured Soul,I'll Be There for You,-,35,1,,,,
36,-,Leona Lewis,Footprints In the Sand,-,15,161,,,,
