Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,49,,,,
2,down,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
3,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,2,34,,,,
4,up,Stevie Wonder,Happy Birthday,12,1,49,,,,
5,down,Melanie Fiona,Monday Morning,4,1,49,,,,
6,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,49,,,,
7,up,Beyoncé,If I Were a Boy,8,1,38,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,4,49,,,,
9,down,Prince & The Revolution,Purple Rain,5,2,47,,,,
10,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,49,,,,
11,up,Rihanna,Disturbia,11,6,49,,,,
12,up,Leona Lewis,Better In Time,14,2,47,,,,
13,up,Usher,Scream,16,2,47,,,,
14,up,The Weeknd,Can't Feel My Face,17,5,49,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,49,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,49,,,,
17,up,The Weeknd,The Hills,20,11,49,,,,
18,up,Usher,Numb,22,4,46,,,,
19,up,Rihanna,Russian Roulette,23,10,49,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),24,14,49,,,,
21,up,Chaka Khan,Ain't Nobody,26,5,45,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,25,5,45,,,,
23,up,Rihanna,Rehab,27,16,49,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,49,,,,
25,up,Jay Sean,Down (Candlelight Remix),57,23,33,,,,
26,up,Chris Brown,Yeah 3X,56,3,44,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),28,3,49,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,1,48,,,,
29,up,Jenniffer Kae,Little White Lies,29,18,48,,,,
30,up,Gloria Gaynor,I Will Survive (Single Version),30,11,48,,,,
31,up,Rihanna,Don't Stop the Music,31,16,48,,,,
32,down,The Weeknd,Blinding Lights (Instrumental),18,9,3,,,,
33,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,27,47,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,48,,,,
35,up,Chris Brown,With You,35,6,41,,,,
36,-,Maerlia,A Song That Makes You Feel Great,-,36,1,,,,
37,-,Masego & Shenseea,Silver Tongue Devil,-,37,1,,,,
38,up,Chris Brown,Don't Wake Me Up,84,2,47,,,,
39,up,Corinne Bailey Rae,Put Your Records On,39,27,48,,,,
40,down,Tina Turner & David Bowie,Tonight (Live),38,3,48,,,,
41,down,Chris Brown,Turn Up the Music,37,8,46,,,,
42,down,Whitney Houston,One Moment In Time (2000 Remaster),40,5,48,,,,
43,down,Akon,Smack That (feat. Eminem),42,34,44,,,,
44,up,Usher,Omg (feat. will.i.am),44,32,44,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,18,47,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,7,44,,,,
47,up,Boney M.,Going Back West,47,9,43,,,,
48,down,"Earth, Wind & Fire",September,32,5,49,,,,
49,down,Ne-Yo,So Sick,48,40,45,,,,
50,up,Tina Turner,Proud Mary,52,3,46,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,61,30,48,,,,
52,down,Gloria Gaynor,I Am What I Am,49,12,38,,,,
53,down,Alicia Keys,If I Ain't Got You,50,15,42,,,,
54,down,Barry White,"You're the First, The Last, My Everything",51,36,46,,,,
55,down,Seal,Love's Divine,53,13,45,,,,
56,down,Ginuwine,Pony,55,7,44,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],62,28,44,,,,
58,up,Usher,Love In This Club (feat. Young Jeezy),58,48,35,,,,
59,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),59,51,44,,,,
60,up,Seal,Kiss from a Rose,65,13,35,,,,
61,up,Rihanna,Shut Up and Drive,73,53,36,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,9,32,,,,
63,up,Shontelle,Impossible,66,54,37,,,,
64,up,John Legend,Love Me Now,91,54,29,,,,
65,up,Leona Lewis,Footprints In the Sand,86,15,29,,,,
66,up,Donna Summer,Hot Stuff,77,64,4,,,,
67,down,Doja Cat,Say So,21,1,31,100,2020-02-02,6,2020-05-03
68,-,Crushed Velvet and the Velveteers,As Far As We Know (feat. Brother GoodLove & Alan Evans),-,68,1,,,,
69,up,Akon,Lonely,92,61,25,,,,
70,up,Massari,Habibi (Brand New Day),99,64,26,,,,
71,-,Kelis,Milkshake,-,65,17,,,,
72,-,Marvin Gaye,Let's Get It On,-,66,21,,,,
73,up,Whitney Houston,I Look to You,96,62,5,,,,
74,down,Jorja Smith,Come Over (feat. Popcaan),45,45,2,,,,
75,-,Asha Puthli,Right Down Here,-,75,1,,,,
76,-,DoubleDutch,No Guidance (Remix),-,76,1,,,,
77,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,24,44,,,,
78,-,The Charioteers,Jesus Is a Rock in a Weary Land,-,78,1,,,,
79,-,Otis Redding,Amen,-,79,1,,,,
80,-,Aya Nakamura,Doudou,-,80,1,,,,
81,down,Tina Turner,The Best,64,1,38,,,,
82,up,Ne-Yo,Closer,93,17,41,,,,
83,up,Tina Turner,The Best (Edit),87,5,33,,,,
84,up,The Temptations,Papa Was a Rollin' Stone (Single Version),98,60,35,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,18,,,,
86,down,Sade,Smooth Operator (Single Version),60,4,46,,,,
87,-,Funky Bijou,126 Break St,-,87,1,,,,
88,-,Aloe Blacc,I Need a Dollar,-,2,41,,,,
89,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,71,14,,,,
90,down,Ne-Yo,Beautiful Monster,33,23,37,,,,
91,-,Aloe Blacc,Loving You Is Killing Me,-,4,37,,,,
92,up,Akon,Right Now (Na Na Na),94,29,38,,,,
93,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,67,20,,,,
94,-,TLC,Waterfalls,-,31,9,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,80,1,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,69,6,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",95,46,32,,,,
98,-,Lionel Richie,"Say You, Say Me",-,54,12,,,,
99,-,Seal,Crazy,-,76,10,,,,
100,-,Macy Gray,I Try,-,70,6,,,,
