Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,219,94,2019-12-01,1,2020-03-01
2,down,Beyoncé,If I Were a Boy,1,1,174,,,,
3,up,Usher,Scream,4,2,215,,,,
4,up,Alexandra Burke,Hallelujah,5,3,198,,,,
5,up,Usher,Numb,6,4,219,,,,
6,up,Chaka Khan,Ain't Nobody,9,5,206,,,,
7,up,Chris Brown,With You,10,6,203,,,,
8,up,Whitney Houston,One Moment In Time (2000 Remaster),11,5,204,,,,
9,down,Prince & The Revolution,Purple Rain,8,2,217,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,195,,,,
11,up,Boney M.,Going Back West,14,9,205,,,,
12,up,The Weeknd,Save Your Tears,16,1,162,80,2020-03-22,1,2021-03-21
13,up,Gloria Gaynor,I Am What I Am,18,12,202,,,,
14,up,Stevie Wonder,Happy Birthday,17,1,221,,,,
15,up,Ginuwine,Pony,20,7,195,,,,
16,up,Tina Turner & David Bowie,Tonight (Live),19,3,206,,,,
17,up,Seal,Love's Divine,21,13,209,,,,
18,up,Tina Turner,Proud Mary,22,3,201,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,9,191,,,,
20,up,Seal,Kiss from a Rose,23,13,191,,,,
21,-,Chris Brown,Forever (Main Version),-,7,198,,,,
22,-,USHER,Kissing Strangers,-,22,1,,,,
23,-,Alicia Keys,If I Ain't Got You,-,15,195,,,,
24,down,Leona Lewis,Better In Time,3,2,205,,,,
25,-,Alvin Garrett,By Myself,-,25,1,,,,
26,-,Martha Reeves & The Vandellas,Jimmy Mack,-,26,1,,,,
27,-,Dj Saceldo & Davi Richie,And I Wanna Kiss You Make Me Feel Alright (feat. Andre Bejar),-,27,1,,,,
28,-,Chicago Gangsters,Gangster Boogie,-,28,1,,,,
29,-,Montell Jordan,Get It On Tonite,-,29,1,,,,
30,down,Shakira & Beyoncé,Beautiful Liar,7,5,199,,,,
31,down,Tina Turner,The Best (Edit),28,5,152,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,7,205,,,,
33,down,Alicia Keys,Fallin',13,8,135,,,,
34,-,Otis Redding,Ton of Joy,-,34,1,,,,
35,-,The Pointer Sisters,What a Surprise,-,35,1,,,,
36,-,Average White Band,Love Your Life,-,36,1,,,,
37,-,D.C. LaRue,Do You Want the Real Thing (Dr Packer Remix),-,37,1,,,,
