Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,157,,,,
2,up,Chris Brown,Don't Wake Me Up,2,2,127,,,,
3,up,Melanie Fiona,Monday Morning,3,1,157,,,,
4,up,Chris Brown,Yeah 3X,5,3,146,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,156,,,,
6,up,Aloe Blacc,Loving You Is Killing Me,7,4,113,,,,
7,up,Beyoncé,If I Were a Boy,12,1,126,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,156,,,,
9,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,156,,,,
10,up,Prince & The Revolution,Purple Rain,10,2,154,,,,
11,up,Rihanna,Disturbia,11,6,157,,,,
12,up,The Weeknd,Can't Feel My Face,57,5,157,,,,
13,down,Stevie Wonder,Happy Birthday,4,1,157,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,1,156,,,,
15,down,Leona Lewis,Better In Time,13,2,144,,,,
16,down,Usher,Scream,14,2,153,,,,
17,up,Chris Brown,Turn Up the Music,19,8,141,,,,
18,up,The Weeknd,The Hills,66,11,157,,,,
19,down,Usher,Numb,15,4,155,,,,
20,down,Rihanna,Russian Roulette,16,10,157,,,,
21,down,Duffy,Warwick Avenue,17,11,96,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,7,157,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,20,5,146,,,,
24,down,"Earth, Wind & Fire",September,18,5,157,,,,
25,down,Rihanna,Rehab,22,16,157,,,,
26,down,Gloria Gaynor,I Will Survive (Single Version),25,11,156,,,,
27,down,Rihanna,Don't Stop the Music,24,16,156,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),48,14,157,,,,
29,up,Alicia Keys,No One (Live),34,17,124,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,2,157,,,,
31,down,The Weeknd,Blinding Lights,27,1,155,94,2019-12-01,1,2020-03-01
32,down,The Weeknd,Blinding Lights (Instrumental),26,9,105,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,156,,,,
34,down,Ne-Yo,Closer,29,17,128,,,,
35,down,Rupert Holmes,Escape (The Pina Colada Song),23,3,157,,,,
36,down,Chris Brown,With You,31,6,143,,,,
37,down,Alicia Keys,Fallin',32,8,81,,,,
38,up,Jenniffer Kae,Little White Lies,91,18,155,,,,
39,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],33,33,53,,,,
40,down,Corinne Bailey Rae,Put Your Records On,35,27,155,,,,
41,down,Whitney Houston,One Moment In Time (2000 Remaster),40,5,152,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,157,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,39,30,156,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,7,144,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,137,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,18,155,,,,
47,up,Chris Brown,Next To You (feat. Justin Bieber),47,42,113,,,,
48,down,Boney M.,Going Back West,46,9,145,,,,
49,up,Usher,Omg (feat. will.i.am),89,32,138,,,,
50,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,106,,,,
51,up,Akon,Smack That (feat. Eminem),83,34,147,,,,
52,down,Barry White,"You're the First, The Last, My Everything",50,36,154,,,,
53,down,Alicia Keys & Jack White,Another Way to Die,36,11,95,,,,
54,down,Gloria Gaynor,I Am What I Am,49,12,141,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],51,28,151,,,,
56,-,Park Lane,Aim High (feat. Ed Mills),-,56,1,,,,
57,-,David Clayton-Thomas,Gimme That Wine (Live),-,57,1,,,,
58,-,James Brown,Turn On The Heat And Build Some Fire,-,58,1,,,,
59,down,The Weeknd,Save Your Tears,52,1,98,80,2020-03-22,1,2021-03-21
60,down,Ginuwine,Pony,58,7,141,,,,
61,up,Ne-Yo,So Sick,79,40,153,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,14,137,,,,
63,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,24,150,,,,
64,up,Sade,Smooth Operator (Single Version),82,4,154,,,,
65,down,Seal,Kiss from a Rose,61,13,132,,,,
66,down,Grace Jones,La vie en rose,62,49,93,,,,
67,down,Mariah Carey,I Want to Know What Love Is (Single Version),64,50,98,,,,
68,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),63,51,125,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),65,9,132,,,,
70,down,Rihanna,Shut Up and Drive,67,53,132,,,,
71,down,Tina Turner,The Best,70,1,139,,,,
72,-,Usher,Love In This Club (feat. Young Jeezy),-,48,124,,,,
73,-,James Brown,Escape-Ism,-,73,1,,,,
74,-,The Reddings,The Awakening Pt. 2,-,74,1,,,,
75,up,Leona Lewis,Footprints In the Sand,98,15,119,,,,
76,down,The Temptations,Papa Was a Rollin' Stone (Single Version),69,60,127,,,,
77,down,Whitney Houston,I Look to You,68,62,83,,,,
78,-,The Reddings,The Awakening Pt. 1,-,78,1,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,103,,,,
80,down,Ne-Yo,Beautiful Monster,38,23,117,,,,
81,down,John Legend,Love Me Now,74,54,104,,,,
82,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),73,72,48,,,,
83,up,Chris Brown,Forever (Main Version),94,7,140,,,,
84,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,116,,,,
85,up,Massari,Habibi (Brand New Day),87,64,85,,,,
86,down,Selah Sue,This World,78,73,2,,,,
87,up,Marvin Gaye,Let's Get It On,92,66,65,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,67,61,,,,
