Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,2,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,1,2,,,,
3,up,Melanie Fiona,Monday Morning,3,1,2,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,2,,,,
5,-,Greg Bannis,Glory Be,-,5,1,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,2,,,,
7,up,Rihanna,Disturbia,8,6,2,,,,
8,up,Prince & The Revolution,Purple Rain,10,2,2,,,,
9,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],16,3,2,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,2,,,,
11,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,2,,,,
12,down,Usher,Scream,9,2,2,,,,
13,up,Alexandra Burke,Hallelujah,15,3,2,,,,
14,up,Usher,Numb,37,4,2,,,,
15,up,Rihanna,Russian Roulette,17,10,2,,,,
16,down,Chaka Khan,Ain't Nobody,14,5,2,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,19,5,2,,,,
18,up,Ne-Yo,Closer,31,17,2,,,,
19,up,Rihanna,Rehab,21,16,2,,,,
20,up,Jenniffer Kae,Little White Lies,58,18,2,,,,
21,up,Rihanna,Don't Stop the Music,24,16,2,,,,
22,up,Gloria Gaynor,I Will Survive (Single Version),47,11,2,,,,
23,up,Aloe Blacc,I Need a Dollar,23,2,2,,,,
24,down,"Earth, Wind & Fire",September,18,5,2,,,,
25,down,The Weeknd,Can't Feel My Face,20,5,2,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,2,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,2,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,7,2,,,,
29,up,Tina Turner & David Bowie,Tonight (Live),30,3,2,,,,
30,up,Chris Brown,Don't Wake Me Up,63,2,2,,,,
31,up,Akon,Right Now (Na Na Na),40,29,2,,,,
32,up,Corinne Bailey Rae,Put Your Records On,33,27,2,,,,
33,down,The Weeknd,The Hills,25,11,2,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),34,5,2,,,,
35,up,Chris Brown,Forever (Main Version),35,7,2,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),27,14,2,,,,
37,up,Akon,Smack That (feat. Eminem),53,34,2,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,9,2,,,,
39,down,Stevie Wonder,Happy Birthday,13,1,2,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,18,2,,,,
41,up,Rupert Holmes,Escape (The Pina Colada Song),43,3,2,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,1,2,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,2,,,,
44,up,Usher,Omg (feat. will.i.am),69,32,2,,,,
45,down,Boney M.,Going Back West,41,9,2,,,,
46,up,Tina Turner,Proud Mary,48,3,2,,,,
47,up,Chris Brown,Yeah 3X,84,3,2,,,,
48,down,Ginuwine,Pony,7,7,2,,,,
49,down,Gloria Gaynor,I Am What I Am,44,12,2,,,,
50,down,Barry White,"You're the First, The Last, My Everything",45,36,2,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,82,30,2,,,,
52,up,Seal,Love's Divine,54,13,2,,,,
53,down,Alicia Keys,If I Ain't Got You,46,15,2,,,,
54,-,Louis Baker,The People,-,54,1,,,,
55,-,Michael Kiwanuka,Light,-,38,1,,,,
56,down,Usher,Love In This Club (feat. Young Jeezy),49,48,2,,,,
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,24,2,,,,
58,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),55,51,2,,,,
59,down,Grace Jones,La vie en rose,52,49,2,,,,
60,up,Ne-Yo,So Sick,61,40,2,,,,
61,-,Alicia Keys & Jack White,Another Way to Die,-,11,1,,,,
62,down,John Legend,Love Me Now,57,54,2,,,,
63,down,Seal,Kiss from a Rose,56,13,2,,,,
64,up,Tina Turner,The Best (Edit),89,5,2,,,,
65,up,Tina Turner,The Best,68,1,2,,,,
66,up,Shontelle,Impossible,66,54,2,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,9,2,,,,
68,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,27,2,,,,
69,down,Rihanna,Shut Up and Drive,67,53,2,,,,
70,up,Lionel Richie,All Night Long (All Night) [Single Version],88,28,2,,,,
71,down,Sade,Smooth Operator (Single Version),60,4,2,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,1,,,,
73,down,Aloe Blacc,Loving You Is Killing Me,32,4,2,,,,
74,up,The Temptations,Papa Was a Rollin' Stone (Single Version),97,60,2,,,,
75,up,Massari,Habibi (Brand New Day),90,64,2,,,,
76,-,Mayer Hawthorne,Over,-,76,1,,,,
77,-,Bobby Byrd,Hot Pants... I'm Coming I'm Coming,-,77,1,,,,
78,up,Marvin Gaye,Let's Get It On,91,66,2,,,,
79,up,Kelis,Milkshake,100,65,2,,,,
80,-,Alicia Keys,No One (Live),-,17,1,,,,
81,-,Sudan Archives,Glorious,-,81,1,,,,
82,-,Hank Ballard & The Midnight Lighters,From the Love Side,-,82,1,,,,
83,-,Khalid,Up All Night,-,83,1,,,,
84,-,Mathilda Homer,Are You Mine?,-,84,1,,,,
85,up,Akon,Lonely,94,61,2,,,,
86,up,Ciara,Love Sex Magic (feat. Justin Timberlake),98,67,2,,,,
87,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,71,1,,,,
88,up,Mario,Let Me Love You,99,25,2,,,,
89,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,89,1,95,2019-11-24,95,2019-11-24
90,-,Sex on Toast,Hold My Love,-,90,1,,,,
91,-,Sex on Toast,"Hold My Love, Pt. 2",-,91,1,,,,
92,-,Sex on Toast,Takin' Over (Ricky Version),-,92,1,,,,
93,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,1,,,,
94,down,Chris Brown,Turn Up the Music,86,8,2,,,,
95,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,1,,,,
96,-,Seal,Crazy,-,76,1,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,1,,,,
98,-,Lionel Richie,"Say You, Say Me",-,54,1,,,,
99,-,Whitney Houston,My Love Is Your Love,-,83,1,,,,
100,-,TLC,Waterfalls,-,31,1,,,,
