Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,0,,,,
2,down,Alicia Keys,Girl On Fire (Live),1,1,0,,,,
3,up,Melanie Fiona,Monday Morning,4,1,0,,,,
4,up,Beyoncé,If I Were a Boy,5,1,0,,,,
5,up,Prince & The Revolution,Purple Rain,35,2,0,,,,
6,up,Rihanna,Disturbia,8,6,0,,,,
7,up,Usher,Scream,7,2,0,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,0,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],24,4,0,,,,
10,up,The Weeknd,Can't Feel My Face,13,5,0,,,,
11,up,Chaka Khan,Ain't Nobody,23,5,0,,,,
12,up,Alexandra Burke,Hallelujah,14,3,0,,,,
13,up,The Weeknd,The Hills,16,11,0,,,,
14,up,Usher,Numb,17,4,0,,,,
15,up,Chris Brown,Don't Wake Me Up,29,2,0,,,,
16,up,Stevie Wonder,Happy Birthday,70,1,0,,,,
17,up,"Earth, Wind & Fire",September,20,5,0,,,,
18,up,Rihanna,Rehab,19,16,0,,,,
19,up,Rupert Holmes,Escape (The Pina Colada Song),25,3,0,,,,
20,up,Jenniffer Kae,Little White Lies,26,18,0,,,,
21,up,Rihanna,Don't Stop the Music,28,16,0,,,,
22,up,Gloria Gaynor,I Will Survive (Single Version),30,11,0,,,,
23,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,0,,,,
24,up,Chris Brown,With You,32,6,0,,,,
25,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,4,0,,,,
26,up,Tina Turner & David Bowie,Tonight (Live),34,3,0,,,,
27,up,Corinne Bailey Rae,Put Your Records On,33,27,0,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,18,0,,,,
29,up,Whitney Houston,One Moment In Time (2000 Remaster),37,5,0,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,1,0,,,,
31,down,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),3,3,0,,,,
32,up,Usher,Omg (feat. will.i.am),52,32,0,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,7,0,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,0,,,,
35,down,Chris Brown,Yeah 3X,10,3,0,,,,
36,up,Barry White,"You're the First, The Last, My Everything",45,36,0,,,,
37,up,Gloria Gaynor,I Am What I Am,47,12,0,,,,
38,-,Rihanna,Russian Roulette,-,10,0,,,,
39,up,Seal,Love's Divine,49,13,0,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),18,14,0,,,,
41,-,Alicia Keys & Jack White,Another Way to Die,-,11,0,,,,
42,up,Ginuwine,Pony,57,7,0,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,36,30,0,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,24,0,,,,
45,up,Tina Turner,Proud Mary,46,3,0,,,,
46,up,Sade,Smooth Operator (Single Version),71,4,0,,,,
47,down,Leona Lewis,Better In Time,11,2,0,,,,
48,up,Usher,Love In This Club (feat. Young Jeezy),63,48,0,,,,
49,up,Grace Jones,La vie en rose,60,49,0,,,,
50,up,Seal,Kiss from a Rose,62,13,0,,,,
51,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),61,51,0,,,,
52,down,Akon,Smack That (feat. Eminem),44,34,0,,,,
53,-,VEDO,Truth Is,-,53,0,,,,
54,down,Sydney Youngblood,If Only I Could,53,53,0,,,,
55,-,Kool & The Gang,Celebration,-,37,0,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,2,0,,,,
57,down,Tina Turner,The Best (Edit),21,5,0,,,,
58,-,Ne-Yo,Beautiful Monster,-,23,0,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,9,0,,,,
60,up,The Temptations,Papa Was a Rollin' Stone (Single Version),66,60,0,,,,
61,up,Rihanna,Shut Up and Drive,64,53,0,,,,
62,up,Chris Brown,Turn Up the Music,92,8,0,,,,
63,-,Chris Brown,Forever (Main Version),-,7,0,,,,
64,down,Shakira & Beyoncé,Beautiful Liar,22,5,0,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],56,28,0,,,,
66,up,Akon,Lonely,68,61,0,,,,
67,-,Akon,Right Now (Na Na Na),-,29,0,,,,
68,down,Tina Turner,The Best,67,1,0,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,9,0,,,,
70,up,Ciara,Love Sex Magic (feat. Justin Timberlake),78,67,0,,,,
71,-,Stevie Wonder,Knocks Me Off My Feet,-,71,0,,,,
72,-,Brandy,Almost Doesn't Count,-,72,0,,,,
73,-,Al Green,Let's Stay Together,-,73,0,,,,
74,-,Leona Lewis,Footprints In the Sand,-,15,0,,,,
75,-,Alicia Keys,No One (Live),-,17,0,,,,
76,down,Boney M.,Going Back West,42,9,0,,,,
77,-,Shontelle,Impossible,-,54,0,,,,
78,-,Stevie Wonder,Isn't She Lovely,-,56,0,,,,
79,-,Beyoncé,Deja Vu (Instrumental),-,79,0,,,,
80,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],69,3,0,,,,
81,up,Doja Cat,Bottom Bitch,88,81,0,,,,
82,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,67,0,,,,
83,-,Massari,Habibi (Brand New Day),-,64,0,,,,
84,-,John Legend,Love Me Now,-,54,0,,,,
85,down,Marvin Gaye,Let's Get It On,77,66,0,,,,
86,down,Ne-Yo,So Sick,51,40,0,,,,
87,down,Aloe Blacc,I Need a Dollar,9,2,0,,,,
88,down,Alicia Keys,If I Ain't Got You,50,15,0,,,,
89,-,Chrishan,Sin City,-,89,0,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,14,0,,,,
91,down,Mario,Let Me Love You,72,25,0,,,,
92,up,Alicia Keys,"Empire State of Mind, Pt. 2",95,46,0,,,,
93,down,Jay Sean,Down (Candlelight Remix),43,23,0,,,,
94,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,27,0,,,,
95,down,Kelis,Milkshake,73,65,0,,,,
96,down,Alexandra Burke,Bad Boys (feat. Flo Rida),91,71,0,,,,
97,up,Otis Redding,(Sittin' On) The Dock of the Bay,99,55,0,,,,
98,-,TLC,Waterfalls,-,31,0,,,,
99,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,95,0,,,,
100,-,Sade,By Your Side,-,96,0,,,,
