Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,168,,,,
2,up,Melanie Fiona,Monday Morning,2,1,168,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),3,2,167,,,,
4,up,Chris Brown,Yeah 3X,19,3,157,,,,
5,down,Beyoncé,If I Were a Boy,4,1,132,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,166,,,,
7,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,167,,,,
8,-,Chris Brown,Don't Wake Me Up,-,2,135,,,,
9,up,Rihanna,Disturbia,11,6,168,,,,
10,down,Leona Lewis,Better In Time,7,2,154,,,,
11,down,The Weeknd,Can't Feel My Face,9,5,168,,,,
12,down,Usher,Scream,8,2,164,,,,
13,up,Alexandra Burke,Hallelujah,13,3,152,,,,
14,up,The Weeknd,The Hills,14,11,168,,,,
15,up,Usher,Numb,15,4,166,,,,
16,up,Rihanna,Russian Roulette,16,10,168,,,,
17,up,Duffy,Warwick Avenue,18,11,107,,,,
18,up,"Earth, Wind & Fire",September,48,5,168,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),38,14,168,,,,
20,up,Alicia Keys,No One (Live),39,17,135,,,,
21,up,Chaka Khan,Ain't Nobody,21,5,153,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,7,168,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,2,168,,,,
24,down,Shakira & Beyoncé,Beautiful Liar,22,5,157,,,,
25,down,Gloria Gaynor,I Will Survive (Single Version),12,11,167,,,,
26,down,Rihanna,Rehab,23,16,168,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,1,167,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,168,,,,
29,down,Jenniffer Kae,Little White Lies,24,18,166,,,,
30,up,Rihanna,Don't Stop the Music,36,16,167,,,,
31,down,The Weeknd,Blinding Lights,26,1,166,94,2019-12-01,1,2020-03-01
32,down,The Weeknd,Blinding Lights (Instrumental),27,9,116,,,,
33,up,Prince & The Revolution,Purple Rain,74,2,165,,,,
34,down,Stevie Wonder,Happy Birthday,10,1,168,,,,
35,down,Ne-Yo,Beautiful Monster,29,23,124,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,167,,,,
37,down,Chris Brown,With You,34,6,154,,,,
38,up,Alicia Keys,Fallin',45,8,92,,,,
39,down,Tina Turner & David Bowie,Tonight (Live),35,3,154,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),37,5,163,,,,
41,up,Chris Brown,Turn Up the Music,81,8,148,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,46,30,167,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,7,155,,,,
44,down,Rupert Holmes,Escape (The Pina Colada Song),30,3,168,,,,
45,down,Chris Brown,Forever (Main Version),41,7,151,,,,
46,down,Corinne Bailey Rae,Put Your Records On,43,27,166,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,148,,,,
48,down,Boney M.,Going Back West,47,9,156,,,,
49,up,Akon,Smack That (feat. Eminem),77,34,158,,,,
50,up,Usher,Omg (feat. will.i.am),61,32,145,,,,
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,27,158,,,,
52,down,Aloe Blacc,I Need a Dollar,31,2,123,,,,
53,down,Sade,Smooth Operator (Single Version),52,4,165,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,18,166,,,,
55,-,Cerrone,The Only One (feat. Brendan Reilly),-,55,1,,,,
56,-,Louis Armstrong,Bye and Bye,-,56,1,,,,
57,-,Sanna & KC Rebell,Happy Birthday,-,57,1,,,,
58,up,SZA,Kill Bill,80,37,2,,,,
59,-,Stephanie Mills,(You're Puttin') A Rush On Me,-,59,1,,,,
60,down,The Weeknd,Save Your Tears,51,1,109,80,2020-03-22,1,2021-03-21
61,down,Gloria Gaynor,I Am What I Am,54,12,152,,,,
62,down,Tina Turner,Proud Mary,55,3,156,,,,
63,down,Seal,Love's Divine,60,13,157,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,82,24,161,,,,
65,down,Ne-Yo,So Sick,62,40,164,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],73,28,162,,,,
67,-,Ginuwine,Pony,-,7,151,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,14,147,,,,
69,down,Usher,Love In This Club (feat. Young Jeezy),64,48,132,,,,
70,down,Seal,Kiss from a Rose,65,13,143,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,9,143,,,,
72,down,Grace Jones,La vie en rose,66,49,104,,,,
73,down,Mariah Carey,I Want to Know What Love Is (Single Version),68,50,109,,,,
74,down,Barry White,"You're the First, The Last, My Everything",53,36,165,,,,
75,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),69,51,136,,,,
76,down,Rihanna,Shut Up and Drive,71,53,143,,,,
77,down,Leona Lewis,Footprints In the Sand,72,15,130,,,,
78,down,Whitney Houston,I Look to You,75,62,91,,,,
79,down,Tina Turner,The Best,76,1,150,,,,
80,-,Liberty_C.,Beautiful Stranger,-,80,1,,,,
81,-,Noah Slee & Joy Denalane,Golden,-,81,1,,,,
82,-,Jellow Glow,Tattooed On My Heart,-,82,1,,,,
83,-,Maeta,Bitch Don't Be Mad,-,83,1,,,,
84,down,Ne-Yo,Closer,42,17,136,,,,
85,up,Chris Brown,Next To You (feat. Justin Bieber),89,42,120,,,,
86,up,Alicia Keys & Jack White,Another Way to Die,88,11,102,,,,
87,down,The Temptations,Papa Was a Rollin' Stone (Single Version),70,60,137,,,,
