Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,2,1,153,,,,
2,down,The Weeknd,Blinding Lights,1,1,183,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,Proud Mary,6,3,169,,,,
4,down,Tina Turner & David Bowie,Tonight (Live),3,3,170,,,,
5,down,Leona Lewis,Better In Time,4,2,170,,,,
6,up,Usher,Scream,22,2,181,,,,
7,up,Beyoncé,If I Were a Boy,20,1,143,,,,
8,down,Usher,Numb,7,4,183,,,,
9,up,Prince & The Revolution,Purple Rain,21,2,182,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,24,5,169,,,,
11,down,Chaka Khan,Ain't Nobody,8,5,170,,,,
12,up,The Weeknd,Save Your Tears,13,1,126,80,2020-03-22,1,2021-03-21
13,up,Stevie Wonder,Happy Birthday,16,1,185,,,,
14,down,Whitney Houston,One Moment In Time (2000 Remaster),10,5,178,,,,
15,down,Tina Turner,The Best (Edit),5,5,136,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,7,170,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,9,163,,,,
18,up,Alicia Keys,Fallin',26,8,103,,,,
19,up,Boney M.,Going Back West,33,9,171,,,,
20,down,Gloria Gaynor,I Am What I Am,14,12,168,,,,
21,down,Ginuwine,Pony,15,7,166,,,,
22,down,Seal,Love's Divine,17,13,174,,,,
23,down,Alicia Keys,If I Ain't Got You,18,15,164,,,,
24,down,Tina Turner,What's Love Got To Do With It,19,19,3,,,,
25,down,Tina Turner,Private Dancer (Single Edit),9,9,18,,,,
26,down,Alexandra Burke,Hallelujah,23,3,169,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,9,159,,,,
28,-,Ike & Tina Turner,River Deep - Mountain High,-,28,1,,,,
29,up,Tina Turner,I Can't Stand the Rain,46,29,2,,,,
30,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,11,3,,,,
31,-,TLC,Waterfalls,-,31,29,,,,
32,-,Alice Russell,Heartbreaker,-,32,1,,,,
33,up,Tina Turner,Two People,34,33,2,,,,
34,-,Alice Russell & Quantic and His Combo Bárbaro,Su Suzy,-,34,1,,,,
35,-,ライアン・ショウ,I Want You,-,35,1,,,,
36,-,The Mighty Mocambos,International Cypher,-,36,1,,,,
37,-,Rita Ray,"Ms. Steal-Your-Man, Pt. 2",-,37,1,,,,
38,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,38,1,,,,
39,-,Diana Ross,Upside Down (Original CHIC Mix),-,39,1,,,,
40,-,Rita Ray,"Ms. Steal-Your-Man, Pt. 1",-,40,1,,,,
41,-,Gloria Gaynor,I Will Survive (Single Version),-,11,169,,,,
42,-,Seratones,Dark Matter,-,42,1,,,,
43,-,Los Amigos Invisibles,San Agustín,-,43,1,,,,
44,-,Syl Johnson,Annie Got Hot Pants Power (Instrumental),-,44,1,,,,
45,-,India.Arie,Little Things,-,45,1,,,,
46,-,Syl Johnson,Hot Pants Lady,-,46,1,,,,
47,-,Syl Johnson,Annie Got Hot Pants Power,-,47,1,,,,
