Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,178,,,,
3,up,Usher,Scream,3,2,190,,,,
4,up,Usher,Numb,4,4,192,,,,
5,up,Shakira & Beyoncé,Beautiful Liar,5,5,176,,,,
6,up,Chaka Khan,Ain't Nobody,6,5,179,,,,
7,up,Stevie Wonder,Happy Birthday,10,1,194,,,,
8,up,Whitney Houston,One Moment In Time (2000 Remaster),20,5,185,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,7,179,,,,
10,down,Alicia Keys,Fallin',9,8,111,,,,
11,down,Chris Brown,Forever (Main Version),8,7,175,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,9,171,,,,
13,down,Boney M.,Going Back West,12,9,180,,,,
14,down,The Weeknd,Save Your Tears,13,1,135,80,2020-03-22,1,2021-03-21
15,up,Tina Turner & David Bowie,Tonight (Live),16,3,179,,,,
16,up,Ginuwine,Pony,21,7,173,,,,
17,up,Tina Turner,Proud Mary,17,3,178,,,,
18,up,Seal,Kiss from a Rose,18,13,166,,,,
19,up,Leona Lewis,Footprints In the Sand,23,15,146,,,,
20,down,Tina Turner,The Best (Edit),14,5,142,,,,
21,-,Otis Kane,Smile,-,21,1,,,,
22,-,Kamomille,I'm Feel Good,-,22,1,,,,
23,-,Conny Poell,Hush,-,23,1,,,,
24,-,Mayer Hawthorne,The Pool,-,23,1,,,,
25,-,Victoria Monét,On My Mama,-,25,1,,,,
26,-,Alexandra Burke,Hallelujah,-,3,177,,,,
27,-,The Weeknd,Faith (Live),-,27,1,,,,
28,-,Il Silenzio,Vuoto (...),-,28,1,,,,
29,-,Jordan Rakei,Best Part (Maida Vale Session),-,29,1,,,,
30,-,Pete Josef,Sunny Side Up,-,30,1,,,,
31,-,The Soul Messengers,A Place to Be,-,31,1,,,,
32,-,Fraz & Red Coleman,Es tut mir doch so Leid (Red Drill Remix),-,32,1,,,,
33,-,Sunrise 16,I Choose Love ( Sunrise Edit ),-,33,1,,,,
34,down,Alicia Keys,If I Ain't Got You,30,15,173,,,,
