Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,31,1,167,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,33,2,166,,,,
3,up,Usher,Scream,12,2,165,,,,
4,up,Alexandra Burke,Hallelujah,13,3,153,,,,
5,up,Usher,Numb,15,4,167,,,,
6,up,Chaka Khan,Ain't Nobody,21,5,154,,,,
7,up,The Weeknd,Save Your Tears,60,1,110,80,2020-03-22,1,2021-03-21
8,down,John Legend,All of Me,1,1,169,,,,
9,up,Chris Brown,With You,37,6,155,,,,
10,up,Whitney Houston,One Moment In Time (2000 Remaster),40,5,164,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,7,156,,,,
12,up,Boney M.,Going Back West,48,9,157,,,,
13,down,Chris Brown,Don't Wake Me Up,8,2,136,,,,
14,up,Stevie Wonder,Happy Birthday,34,1,169,,,,
15,up,Gloria Gaynor,I Am What I Am,61,12,153,,,,
16,up,Seal,Love's Divine,63,13,158,,,,
17,up,Tina Turner,Proud Mary,62,3,157,,,,
18,down,Melanie Fiona,Monday Morning,2,1,169,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,14,148,,,,
20,up,Seal,Kiss from a Rose,70,13,144,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,9,149,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,9,144,,,,
23,down,Keri Hilson,I Like (Manhattan Clique Remix),3,2,168,,,,
24,up,Chris Brown,Forever (Main Version),45,7,152,,,,
25,down,Chris Brown,Yeah 3X,4,3,158,,,,
26,down,Beyoncé,If I Were a Boy,5,1,133,,,,
27,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,167,,,,
28,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,168,,,,
29,-,Alicia Keys,If I Ain't Got You,-,15,150,,,,
30,down,Rihanna,Disturbia,9,6,169,,,,
31,down,Leona Lewis,Better In Time,10,2,155,,,,
32,down,The Weeknd,Can't Feel My Face,11,5,169,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,6,169,,,,
34,-,Natalie Cole,Pink Cadillac,-,34,1,,,,
35,-,John Legend,Bridge Over Troubled Water,-,35,1,,,,
36,-,Sinead Harnett,Unconditional (Acoustic),-,36,1,,,,
37,up,SZA,Kill Bill,58,37,3,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,7,169,,,,
39,down,The Weeknd,The Hills,14,11,169,,,,
40,up,Leona Lewis,Footprints In the Sand,77,15,131,,,,
41,down,Rihanna,Russian Roulette,16,10,169,,,,
42,down,Duffy,Warwick Avenue,17,11,108,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),19,14,169,,,,
44,down,Shakira & Beyoncé,Beautiful Liar,24,5,158,,,,
45,down,Rupert Holmes,Escape (The Pina Colada Song),44,3,169,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,2,169,,,,
47,down,Rihanna,Rehab,26,16,169,,,,
48,down,Gloria Gaynor,I Will Survive (Single Version),25,11,168,,,,
49,down,Jenniffer Kae,Little White Lies,29,18,167,,,,
50,down,Rihanna,Don't Stop the Music,30,16,168,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),32,9,117,,,,
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,27,159,,,,
53,down,Ne-Yo,Beautiful Monster,35,23,125,,,,
54,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,23,168,,,,
55,-,Barbara Mason,World In a Crisis,-,55,1,,,,
56,-,Adeline,Whisper My Name,-,56,1,,,,
57,-,The Blue Diamonds,Siempre,-,57,1,,,,
58,-,I Gemin,Sharon Tha Star,-,58,1,,,,
59,down,Tina Turner & David Bowie,Tonight (Live),39,3,155,,,,
60,down,Alicia Keys,Fallin',38,8,93,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,42,30,168,,,,
62,-,Algebra Blessett,Nobody but You,-,62,1,,,,
63,down,"Earth, Wind & Fire",September,18,5,169,,,,
64,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,1,168,,,,
65,-,ホセ・ジェイムズ,Do You Feel,-,65,1,,,,
66,down,Corinne Bailey Rae,Put Your Records On,46,27,167,,,,
67,down,Usher,Omg (feat. will.i.am),50,32,146,,,,
68,down,Akon,Smack That (feat. Eminem),49,34,159,,,,
69,-,Kool & The Gang,Chocolate Buttermilk,-,69,1,,,,
70,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,93,,,,
71,down,Aloe Blacc,I Need a Dollar,52,2,124,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,18,167,,,,
73,down,Sade,Smooth Operator (Single Version),53,4,166,,,,
74,up,Barry White,"You're the First, The Last, My Everything",74,36,166,,,,
75,down,Ginuwine,Pony,67,7,152,,,,
76,down,Lionel Richie,All Night Long (All Night) [Single Version],66,28,163,,,,
77,down,Ne-Yo,So Sick,65,40,165,,,,
78,down,Usher,Love In This Club (feat. Young Jeezy),69,48,133,,,,
79,up,Tina Turner,The Best,79,1,151,,,,
80,down,Grace Jones,La vie en rose,72,49,105,,,,
81,-,John Legend,Love Me Now,-,54,113,,,,
82,down,Mariah Carey,I Want to Know What Love Is (Single Version),73,50,110,,,,
83,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),75,51,137,,,,
84,down,Rihanna,Shut Up and Drive,76,53,144,,,,
85,down,Whitney Houston,I Look to You,78,62,92,,,,
86,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,24,162,,,,
87,down,Alicia Keys,No One (Live),20,17,136,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,111,,,,
