Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,9,1,19,100,2020-02-02,6,2020-05-03
3,down,John Legend,All of Me,2,1,37,,,,
4,up,Aloe Blacc,I Need a Dollar,39,2,31,,,,
5,down,Chris Brown,Don't Wake Me Up,3,2,35,,,,
6,down,Melanie Fiona,Monday Morning,5,1,37,,,,
7,down,Keri Hilson,I Like (Manhattan Clique Remix),6,2,37,,,,
8,down,Aloe Blacc,Loving You Is Killing Me,7,4,27,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,37,,,,
10,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,37,,,,
11,up,Rihanna,Disturbia,11,6,37,,,,
12,up,Usher,Scream,30,2,36,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,37,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,4,2,37,,,,
15,down,Chris Brown,Turn Up the Music,14,8,34,,,,
16,up,Alexandra Burke,Hallelujah,17,3,35,,,,
17,up,Rihanna,Russian Roulette,18,10,37,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,2,25,,,,
19,up,Leona Lewis,Better In Time,28,2,35,,,,
20,up,Alicia Keys,No One (Live),41,17,26,,,,
21,up,The Weeknd,Can't Feel My Face,32,5,37,,,,
22,up,Alicia Keys,Girl On Fire (Live),37,1,34,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,37,,,,
24,up,The Weeknd,The Hills,40,11,37,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),19,14,37,,,,
26,up,Shakira & Beyoncé,Beautiful Liar,34,5,35,,,,
27,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,27,1,,,,
28,up,Chris Brown,Yeah 3X,63,3,33,,,,
29,down,Rupert Holmes,Escape (The Pina Colada Song),15,3,37,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,1,36,,,,
31,down,Prince & The Revolution,Purple Rain,29,2,35,,,,
32,down,Jenniffer Kae,Little White Lies,25,18,36,,,,
33,-,Usher,Numb,-,4,34,,,,
34,down,Gloria Gaynor,I Will Survive (Single Version),27,11,36,,,,
35,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,27,35,,,,
36,down,Rihanna,Rehab,24,16,37,,,,
37,down,"Earth, Wind & Fire",September,22,5,37,,,,
38,down,Beyoncé,If I Were a Boy,21,1,30,,,,
39,down,Rihanna,Don't Stop the Music,26,16,36,,,,
40,down,Ne-Yo,Beautiful Monster,31,23,25,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,14,31,,,,
42,-,Salt-N-Pepa,Twist and Shout,-,42,1,,,,
43,-,James Brown,It's Too Funky In Here,-,43,1,,,,
44,up,The Weeknd,In Your Eyes,69,3,8,41,2020-03-22,12,2020-03-29
45,-,The Gumbo Brothers,When the Saints Go Marching In,-,45,1,,,,
46,-,Moodena,The Rattlesnake & the Ant,-,46,1,,,,
47,-,박효신,겨울소리,-,47,1,,,,
48,-,Bosq,Step into Midnight (feat. Induce),-,48,1,,,,
49,-,Tinashe,Rascal (Superstar),-,49,1,,,,
50,-,The Gumbo Brothers,Keep It Raw,-,50,1,,,,
51,-,Opaz,Not Gonna Give My Heart (feat. Ray Hayden) [Bulletproof],-,51,1,,,,
52,-,Alicia Keys,Underdog,-,26,8,69,2020-01-12,43,2020-03-29
53,-,Wizkid,Smile (feat. H.E.R.),-,53,1,,,,
54,-,Blackstreet,Take Me There (Remix),-,54,1,,,,
55,-,Natalie Slade,Humidity,-,55,1,,,,
56,-,The Gumbo Brothers,Drum Tribe,-,56,1,,,,
57,-,Crush,OHIO,-,57,1,,,,
58,-,Jessie Reyez,Cotton Candy,-,58,1,,,,
59,-,Natalie Slade,Love Light,-,59,1,,,,
60,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,23,36,,,,
61,down,Chris Brown,With You,36,6,30,,,,
62,down,Tina Turner & David Bowie,Tonight (Live),38,3,36,,,,
63,-,DJ Nipper,Don't Want to Be Lonely (Instrumental Mix),-,63,1,,,,
64,-,THEY. & Tinashé,Play Fight,-,64,1,,,,
65,-,Good Girl,Thirsty (feat. Mulatto),-,65,1,,,,
66,down,Stevie Wonder,Happy Birthday,20,1,37,,,,
67,-,Astyn Turr,I'll Be Waiting,-,67,1,,,,
68,-,Lil Halima,Friends,-,68,1,,,,
69,-,Jarreau Vandal,Midnight (feat. Kojey Radical),-,69,1,,,,
70,-,Ray Parker Jr. and Raydio,It's Time to Party Now (12 Inch Version),-,70,1,,,,
71,-,Paolo Bardelli & Alan Junior,No Problem,-,71,1,,,,
72,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],13,3,24,,,,
73,-,Midas Hutch,In Touch (feat. Charli Taft & Daul),-,73,1,,,,
74,-,Jacob Banks,Like You'll Never See Me Again,-,74,1,,,,
75,-,El Train & Alexa Harley,Down For You,-,75,1,,,,
76,-,Donna Summer,"Try Me, I Know We Can Make It",-,76,1,,,,
77,-,Sister Sledge,All American Girls,-,77,1,,,,
78,-,Amy Winehouse,Rehab,-,26,1,,,,
79,-,Tender Games,Unfold,-,79,1,,,,
80,-,The Platters,Darktown Strutter's Ball,-,80,1,,,,
81,-,Tokimeki Records,Time After Time (feat. Marian Carmel),-,81,1,,,,
82,-,Lou Rawls,She's Gone,-,82,1,,,,
83,-,박효신,바보,-,83,1,,,,
84,-,Lou Rawls,Sit Down and Talk to Me,-,84,1,,,,
85,-,The Platters,Love Is,-,85,1,,,,
86,-,The Platters,Roses of Picardy,-,86,1,,,,
87,-,Lou Rawls,Groovy People,-,87,1,,,,
88,-,Park Hyo Shin,해줄 수 없는 일,-,88,1,,,,
89,-,The Platters,On a Slow Boat To China,-,89,1,,,,
90,-,Linae,Right There,-,90,1,,,,
91,-,George McRae,Rock Your Baby,-,91,1,,,,
92,-,The Platters,Maggie Doesn't Work Here Anymore,-,92,1,,,,
93,-,George McCrae,Don't You Feel My Love,-,93,1,,,,
94,-,박효신,별 시,-,94,1,,,,
95,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded],-,95,1,,,,
96,down,Jay Sean,Down (Candlelight Remix),23,23,25,,,,
97,down,Whitney Houston,One Moment In Time (2000 Remaster),43,5,36,,,,
98,down,Corinne Bailey Rae,Put Your Records On,42,27,36,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,7,32,,,,
100,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,29,,,,
