Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,215,,,,
3,up,Alexandra Burke,Hallelujah,4,3,210,,,,
4,up,Usher,Numb,5,4,231,,,,
5,up,Shakira & Beyoncé,Beautiful Liar,7,5,211,,,,
6,up,Chaka Khan,Ain't Nobody,8,5,218,,,,
7,down,Prince & The Revolution,Purple Rain,3,2,229,,,,
8,-,Beyoncé,If I Were a Boy,-,1,184,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,9,203,,,,
10,down,Chris Brown,With You,9,6,215,,,,
11,up,Chris Brown,Forever (Main Version),12,7,210,,,,
12,up,Boney M.,Going Back West,13,9,217,,,,
13,down,Stevie Wonder,Happy Birthday,6,1,233,,,,
14,up,The Weeknd,Save Your Tears,15,1,174,80,2020-03-22,1,2021-03-21
15,up,Tina Turner & David Bowie,Tonight (Live),17,3,218,,,,
16,up,Tina Turner,Proud Mary,20,3,213,,,,
17,-,Usher,Scream,-,2,225,,,,
18,up,Seal,Kiss from a Rose,22,13,203,,,,
19,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,214,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,204,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,215,,,,
22,-,Tina Turner,The Best (Edit),-,5,154,,,,
23,-,Leona Lewis,Footprints In the Sand,-,15,166,,,,
24,down,Alicia Keys,Fallin',11,8,146,,,,
25,-,4batz & Drake,act ii: date @ 8 (remix),-,25,1,,,,
26,-,LeeHi,What is Love?,-,26,1,,,,
27,-,Supertaste,Take You Higher (Disco Edit),-,27,1,,,,
28,-,Richard Berry,Have Love Will Travel,-,28,1,,,,
29,down,Gloria Gaynor,I Am What I Am,16,12,214,,,,
30,down,Ginuwine,Pony,18,7,207,,,,
31,down,Seal,Love's Divine,19,13,220,,,,
32,down,Alicia Keys,If I Ain't Got You,21,15,207,,,,
33,-,Rare Earth,Stop / Where Did Our Love Go (Medley),-,33,1,,,,
34,-,Arlene MC,6 Tragos De Hennessy,-,34,1,,,,
35,-,People's Choice,Do It Any Way You Wanna (Keep Schtum Re-Edit),-,35,1,,,,
36,-,Odyssey,Inside Out,-,36,1,,,,
37,-,Tina Turner,The Best,-,1,160,,,,
