Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,164,,,,
2,up,Melanie Fiona,Monday Morning,2,1,164,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),3,2,163,,,,
4,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],5,4,163,,,,
5,up,Chris Brown,Yeah 3X,6,3,153,,,,
6,up,Rihanna,Disturbia,7,6,164,,,,
7,up,Prince & The Revolution,Purple Rain,8,2,161,,,,
8,up,Leona Lewis,Better In Time,9,2,150,,,,
9,up,The Weeknd,Can't Feel My Face,11,5,164,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,6,164,,,,
11,down,Usher,Scream,10,2,160,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,164,,,,
13,up,Alexandra Burke,Hallelujah,13,3,148,,,,
14,up,The Weeknd,The Hills,15,11,164,,,,
15,up,Usher,Numb,16,4,162,,,,
16,up,Rihanna,Russian Roulette,17,10,164,,,,
17,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,4,163,,,,
18,up,Chris Brown,Don't Wake Me Up,75,2,132,,,,
19,up,Duffy,Warwick Avenue,19,11,103,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,9,139,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,14,164,,,,
22,up,Chaka Khan,Ain't Nobody,22,5,149,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,23,5,153,,,,
24,up,Rihanna,Rehab,24,16,164,,,,
25,up,Gloria Gaynor,I Will Survive (Single Version),25,11,163,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,1,163,,,,
27,down,Rihanna,Don't Stop the Music,26,16,163,,,,
28,down,Jenniffer Kae,Little White Lies,27,18,162,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,164,,,,
30,down,The Weeknd,Blinding Lights,29,1,162,94,2019-12-01,1,2020-03-01
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,163,,,,
32,up,Chris Brown,With You,33,6,150,,,,
33,down,Stevie Wonder,Happy Birthday,12,1,164,,,,
34,down,Rupert Holmes,Escape (The Pina Colada Song),31,3,164,,,,
35,up,Tina Turner & David Bowie,Tonight (Live),35,3,150,,,,
36,down,Alicia Keys,Fallin',34,8,88,,,,
37,down,Corinne Bailey Rae,Put Your Records On,36,27,162,,,,
38,down,Whitney Houston,One Moment In Time (2000 Remaster),37,5,159,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,38,30,163,,,,
40,down,"Earth, Wind & Fire",September,18,5,164,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,7,151,,,,
42,down,Chris Brown,Forever (Main Version),41,7,147,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,18,162,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,9,144,,,,
45,down,Boney M.,Going Back West,44,9,152,,,,
46,-,Funk Inc.,The Hill Where The Lord Hides,-,46,1,,,,
47,-,SZA,Blind,-,47,1,,,,
48,up,Akon,Smack That (feat. Eminem),69,34,154,,,,
49,down,Sade,Smooth Operator (Single Version),45,4,161,,,,
50,down,The Weeknd,Save Your Tears,49,1,105,80,2020-03-22,1,2021-03-21
51,down,Tina Turner,Proud Mary,47,3,152,,,,
52,down,Gloria Gaynor,I Am What I Am,48,12,148,,,,
53,down,Barry White,"You're the First, The Last, My Everything",50,36,161,,,,
54,down,Alicia Keys,If I Ain't Got You,51,15,147,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],52,28,158,,,,
56,up,Ginuwine,Pony,56,7,148,,,,
57,up,Ne-Yo,So Sick,57,40,160,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,14,143,,,,
59,-,Akon,Right Now (Na Na Na),-,29,120,,,,
60,up,Seal,Kiss from a Rose,61,13,139,,,,
61,up,Grace Jones,La vie en rose,63,49,100,,,,
62,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,51,132,,,,
63,up,Mariah Carey,I Want to Know What Love Is (Single Version),64,50,105,,,,
64,up,The Temptations,Papa Was a Rollin' Stone (Single Version),67,60,133,,,,
65,up,Leona Lewis,Footprints In the Sand,68,15,126,,,,
66,up,Rihanna,Shut Up and Drive,66,53,139,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,67,65,,,,
68,up,Massari,Habibi (Brand New Day),83,64,91,,,,
69,down,Tina Turner,The Best,59,1,146,,,,
70,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,117,,,,
71,-,Gloria Tells,End This Thing,-,71,1,,,,
72,-,Funk Inc.,"Goodbye, So Long",-,72,1,,,,
73,-,Wilson Pickett,Hey Joe,-,73,1,,,,
74,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,24,157,,,,
75,-,Ne-Yo,Closer,-,17,133,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,2,110,,,,
77,-,Aloe Blacc,Loving You Is Killing Me,-,4,117,,,,
78,-,Alicia Keys & Jack White,Another Way to Die,-,11,100,,,,
79,up,John Legend,Love Me Now,81,54,109,,,,
80,down,Alicia Keys,No One (Live),21,17,131,,,,
81,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,50,,,,
82,up,Selah Sue,This World,84,73,7,,,,
83,up,Marvin Gaye,Let's Get It On,89,66,68,,,,
84,down,The Weeknd,Blinding Lights (Instrumental),30,9,112,,,,
85,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],76,33,60,,,,
86,up,Alicia Keys,"Empire State of Mind, Pt. 2",86,46,108,,,,
87,-,Usher,Omg (feat. will.i.am),-,32,141,,,,
88,down,Jeremih,Don't Tell 'Em (feat. YG),87,34,122,,,,
89,down,Kelis,Milkshake,88,65,55,,,,
90,down,Whitney Houston,I Look to You,71,62,88,,,,
91,-,Mario,Let Me Love You,-,25,34,,,,
