Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,170,,,,
3,up,Leona Lewis,Better In Time,3,2,201,,,,
4,up,Usher,Scream,4,2,211,,,,
5,up,Usher,Numb,5,4,215,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,6,5,195,,,,
7,up,Prince & The Revolution,Purple Rain,7,2,213,,,,
8,up,Stevie Wonder,Happy Birthday,19,1,217,,,,
9,down,Chaka Khan,Ain't Nobody,8,5,202,,,,
10,down,Chris Brown,With You,9,6,199,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,201,,,,
12,up,Alicia Keys,Fallin',12,8,131,,,,
13,down,Chris Brown,Forever (Main Version),11,7,196,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,191,,,,
15,down,Boney M.,Going Back West,14,9,201,,,,
16,down,The Weeknd,Save Your Tears,15,1,158,80,2020-03-22,1,2021-03-21
17,up,Gloria Gaynor,I Am What I Am,17,12,198,,,,
18,down,Ginuwine,Pony,16,7,191,,,,
19,down,Tina Turner & David Bowie,Tonight (Live),18,3,202,,,,
20,up,Seal,Love's Divine,20,13,205,,,,
21,up,Tina Turner,Proud Mary,21,3,197,,,,
22,up,Alicia Keys,If I Ain't Got You,22,15,193,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,9,187,,,,
24,down,Seal,Kiss from a Rose,23,13,187,,,,
25,-,Lourdiz,Trust Issues,-,25,1,,,,
26,-,Bryony Nicole,Snap!,-,26,1,,,,
27,-,Ornathy,Ornathy's Prayer,-,27,1,,,,
28,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,28,1,,,,
29,-,Prince,Empty Room (Live from One Nite Alone Tour 2002),-,29,1,,,,
30,-,Samantha Martin & Delta Sugar,Meet Me in the Morning,-,30,1,,,,
31,-,The Bamboos,This Is How You Do It,-,31,1,,,,
32,-,Prince,Black Sweat,-,32,1,,,,
33,-,Dylan Garcia,Living In the Fast Lane,-,33,1,,,,
34,-,goodboy noah & Brasstracks,Backseat (with Brasstracks),-,34,1,,,,
35,-,Bob Gaddy,Slow Down Baby,-,35,1,,,,
