Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,13,,,,
3,up,Alicia Keys,Girl On Fire (Live),3,1,13,,,,
4,up,Melanie Fiona,Monday Morning,11,1,13,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,13,,,,
6,up,Beyoncé,If I Were a Boy,6,1,11,,,,
7,up,Prince & The Revolution,Purple Rain,19,2,13,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,13,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,6,13,,,,
10,up,Leona Lewis,Better In Time,52,2,12,,,,
11,up,Usher,Scream,12,2,13,,,,
12,up,The Weeknd,Can't Feel My Face,22,5,13,,,,
13,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,13,,,,
14,up,Ginuwine,Pony,33,7,13,,,,
15,up,The Weeknd,The Hills,29,11,13,,,,
16,up,Rihanna,Disturbia,37,6,13,,,,
17,down,Alexandra Burke,Hallelujah,13,3,13,,,,
18,down,Usher,Numb,14,4,13,,,,
19,down,Rihanna,Russian Roulette,15,10,13,,,,
20,up,"Earth, Wind & Fire",September,23,5,13,,,,
21,down,Chaka Khan,Ain't Nobody,16,5,12,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,17,5,13,,,,
23,up,Rihanna,Rehab,48,16,13,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),26,3,13,,,,
25,down,Jenniffer Kae,Little White Lies,18,18,13,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,7,13,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,2,13,,,,
28,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,23,13,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),20,14,13,,,,
30,down,Chris Brown,With You,25,6,9,,,,
31,up,Aloe Blacc,I Need a Dollar,42,2,12,,,,
32,down,Corinne Bailey Rae,Put Your Records On,28,27,13,,,,
33,down,Tina Turner & David Bowie,Tonight (Live),27,3,13,,,,
34,up,Akon,Right Now (Na Na Na),86,29,12,,,,
35,down,Whitney Houston,One Moment In Time (2000 Remaster),30,5,13,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,1,13,,,,
37,down,Gloria Gaynor,I Will Survive (Single Version),35,11,13,,,,
38,up,Rihanna,Don't Stop the Music,50,16,13,,,,
39,down,Chris Brown,Forever (Main Version),34,7,13,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,18,13,,,,
41,down,Usher,Omg (feat. will.i.am),39,32,13,,,,
42,up,Boney M.,Going Back West,43,9,13,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,32,30,13,,,,
44,up,Ne-Yo,So Sick,45,40,13,,,,
45,up,Barry White,"You're the First, The Last, My Everything",53,36,13,,,,
46,up,Tina Turner,Proud Mary,59,3,13,,,,
47,up,Seal,Love's Divine,49,13,13,,,,
48,up,Gloria Gaynor,I Am What I Am,54,12,10,,,,
49,down,Stevie Wonder,Happy Birthday,7,1,13,,,,
50,down,Alicia Keys,If I Ain't Got You,47,15,13,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,14,12,,,,
52,up,Usher,Love In This Club (feat. Young Jeezy),63,48,12,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,24,13,,,,
54,-,Tina Turner,The Best,-,1,12,,,,
55,up,Seal,Kiss from a Rose,95,13,13,,,,
56,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),80,51,13,,,,
57,up,Grace Jones,La vie en rose,94,49,13,,,,
58,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,9,11,,,,
59,down,Akon,Smack That (feat. Eminem),40,34,12,,,,
60,up,Shontelle,Impossible,99,54,11,,,,
61,-,John Legend,Love Me Now,-,54,10,,,,
62,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,10,,,,
63,-,Akon,Lonely,-,61,9,,,,
64,-,Massari,Habibi (Brand New Day),-,64,10,,,,
65,-,Kelis,Milkshake,-,65,8,,,,
66,-,Marvin Gaye,Let's Get It On,-,66,9,,,,
67,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,67,9,,,,
68,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,27,13,,,,
69,down,Jay Sean,Down (Candlelight Remix),57,23,9,,,,
70,down,Sade,Smooth Operator (Single Version),44,4,13,,,,
71,up,Tina Turner,The Best (Edit),100,5,11,,,,
72,-,Rihanna,Shut Up and Drive,-,53,10,,,,
73,-,The La Dellics,I'll Never Change,-,73,1,,,,
74,-,H.E.R.,Slide (feat. YG),-,74,1,,,,
75,-,Cassandra Steen,Darum leben wir (Numarek Remix),-,75,1,,,,
76,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,71,5,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],55,28,13,,,,
78,-,Black Pumas,Colors,-,3,1,,,,
79,-,Diana Ross,Kiss Me Now,-,79,1,,,,
80,-,Leona Lewis,Footprints In the Sand,-,15,9,,,,
81,-,Cynthia & The Imaginations,Hey Boy (I Love You),-,81,1,,,,
82,down,Alicia Keys,No One (Live),56,17,10,,,,
83,-,Barry White,Put Me in Your Mix,-,83,1,,,,
84,-,Walter Foster,The Peanut Man (We Got a Friend),-,84,1,,,,
85,-,Mario,Let Me Love You,-,25,4,,,,
86,-,Whitney Houston,My Love Is Your Love,-,83,2,,,,
87,-,Seal,Crazy,-,76,4,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,2,10,,,,
89,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,89,1,,,,
90,-,"Earth, Wind & Fire",Can't Let Go,-,90,1,,,,
91,up,Aloe Blacc,Loving You Is Killing Me,96,4,10,,,,
92,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,46,10,,,,
93,down,Chris Brown,Turn Up the Music,51,8,12,,,,
94,-,Ne-Yo,Closer,-,17,11,,,,
95,-,Lionel Richie,"Say You, Say Me",-,54,4,,,,
96,-,Macy Gray,I Try,-,70,2,,,,
97,-,Lionel Richie,Hello,-,80,1,,,,
98,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,95,1,,,,
99,-,Sade,By Your Side,-,96,1,,,,
100,-,"Earth, Wind & Fire",Fantasy,-,45,1,,,,
