Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Chris Brown,Don't Wake Me Up,2,2,128,,,,
3,up,Melanie Fiona,Monday Morning,3,1,158,,,,
4,up,Chris Brown,Yeah 3X,4,3,147,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,157,,,,
6,up,Aloe Blacc,Loving You Is Killing Me,6,4,114,,,,
7,up,Beyoncé,If I Were a Boy,7,1,127,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,157,,,,
9,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,157,,,,
10,up,Prince & The Revolution,Purple Rain,10,2,155,,,,
11,up,Rihanna,Disturbia,11,6,158,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,158,,,,
13,up,Leona Lewis,Better In Time,15,2,145,,,,
14,down,Stevie Wonder,Happy Birthday,13,1,158,,,,
15,up,Usher,Scream,16,2,154,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,7,158,,,,
17,up,The Weeknd,The Hills,18,11,158,,,,
18,up,Usher,Numb,19,4,156,,,,
19,up,Rihanna,Russian Roulette,20,10,158,,,,
20,up,Duffy,Warwick Avenue,21,11,97,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),28,14,158,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,23,5,147,,,,
23,up,"Earth, Wind & Fire",September,24,5,158,,,,
24,up,Rihanna,Rehab,25,16,158,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),35,3,158,,,,
26,up,Gloria Gaynor,I Will Survive (Single Version),26,11,157,,,,
27,up,Rihanna,Don't Stop the Music,27,16,157,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,1,157,,,,
29,up,Jenniffer Kae,Little White Lies,38,18,156,,,,
30,up,The Weeknd,Blinding Lights,31,1,156,94,2019-12-01,1,2020-03-01
31,down,Chris Brown,Turn Up the Music,17,8,142,,,,
32,up,The Weeknd,Blinding Lights (Instrumental),32,9,106,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,158,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,157,,,,
35,up,Chris Brown,With You,36,6,144,,,,
36,-,Tina Turner & David Bowie,Tonight (Live),-,3,144,,,,
37,up,Alicia Keys,Fallin',37,8,82,,,,
38,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],39,33,54,,,,
39,down,Alicia Keys,No One (Live),29,17,125,,,,
40,up,Corinne Bailey Rae,Put Your Records On,40,27,156,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),41,5,153,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,7,145,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,9,138,,,,
44,up,Chris Brown,Forever (Main Version),83,7,141,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,43,30,157,,,,
46,up,Boney M.,Going Back West,48,9,146,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,156,,,,
48,down,Chris Brown,Next To You (feat. Justin Bieber),47,42,114,,,,
49,up,Alicia Keys & Jack White,Another Way to Die,53,11,96,,,,
50,up,Akon,Smack That (feat. Eminem),51,34,148,,,,
51,down,Usher,Omg (feat. will.i.am),49,32,139,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,158,,,,
53,up,The Weeknd,Save Your Tears,59,1,99,80,2020-03-22,1,2021-03-21
54,down,Barry White,"You're the First, The Last, My Everything",52,36,155,,,,
55,-,Solomon Burke,Cry to Me,-,2,25,,,,
56,-,Montell Jordan,Against All Odds,-,56,1,,,,
57,-,Ian Moss,Purple Haze,-,57,1,,,,
58,down,Gloria Gaynor,I Am What I Am,54,12,142,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],55,28,152,,,,
60,up,Ginuwine,Pony,60,7,142,,,,
61,-,Seal,Love's Divine,-,13,151,,,,
62,down,Ne-Yo,So Sick,61,40,154,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,24,151,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,14,138,,,,
65,up,Usher,Love In This Club (feat. Young Jeezy),72,48,125,,,,
66,down,Sade,Smooth Operator (Single Version),64,4,155,,,,
67,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),68,51,126,,,,
68,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,9,133,,,,
69,down,Seal,Kiss from a Rose,65,13,133,,,,
70,down,Grace Jones,La vie en rose,66,49,94,,,,
71,down,Mariah Carey,I Want to Know What Love Is (Single Version),67,50,99,,,,
72,down,Rihanna,Shut Up and Drive,70,53,133,,,,
73,up,Leona Lewis,Footprints In the Sand,75,15,120,,,,
74,-,Tina Turner,The Best (Edit),-,5,128,,,,
75,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,150,,,,
76,down,Tina Turner,The Best,71,1,140,,,,
77,-,Alicia Keys,If I Ain't Got You,-,15,142,,,,
78,down,Ne-Yo,Closer,34,17,129,,,,
79,up,Alicia Keys,"Empire State of Mind, Pt. 2",79,46,104,,,,
80,up,Jeremih,Don't Tell 'Em (feat. YG),84,34,117,,,,
81,up,John Legend,Love Me Now,81,54,105,,,,
