Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,94,,,,
2,down,The Weeknd,Save Your Tears,1,1,34,80,2020-03-22,1,2021-03-21
3,up,Melanie Fiona,Monday Morning,5,1,94,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,93,,,,
5,-,Chris Brown,Don't Wake Me Up,-,2,78,,,,
6,up,Chris Brown,Yeah 3X,62,3,86,,,,
7,up,Beyoncé,If I Were a Boy,29,1,74,,,,
8,up,Prince & The Revolution,Purple Rain,10,2,90,,,,
9,up,Aloe Blacc,I Need a Dollar,22,2,75,,,,
10,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,94,,,,
11,down,Rihanna,Disturbia,9,6,94,,,,
12,up,Stevie Wonder,Happy Birthday,24,1,94,,,,
13,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,94,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,94,,,,
15,down,Alexandra Burke,Hallelujah,14,3,84,,,,
16,down,The Weeknd,The Hills,15,11,94,,,,
17,down,Usher,Numb,16,4,91,,,,
18,-,Usher,Scream,-,2,89,,,,
19,down,Rihanna,Russian Roulette,17,10,94,,,,
20,down,The Weeknd,Can't Feel My Face,11,5,94,,,,
21,down,Duffy,Warwick Avenue,18,11,33,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),19,14,94,,,,
23,up,Chaka Khan,Ain't Nobody,37,5,87,,,,
24,up,Shakira & Beyoncé,Beautiful Liar,53,5,85,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,2,94,,,,
26,down,Rupert Holmes,Escape (The Pina Colada Song),23,3,94,,,,
27,down,Rihanna,Rehab,21,16,94,,,,
28,up,Jenniffer Kae,Little White Lies,97,18,93,,,,
29,down,Gloria Gaynor,I Will Survive (Single Version),25,11,93,,,,
30,up,"Earth, Wind & Fire",September,33,5,94,,,,
31,down,Rihanna,Don't Stop the Music,26,16,93,,,,
32,down,The Weeknd,Blinding Lights,3,1,91,94,2019-12-01,1,2020-03-01
33,-,The Weeknd,Blinding Lights (Instrumental),-,9,42,,,,
34,up,Chris Brown,Turn Up the Music,67,8,86,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,93,,,,
36,up,Chris Brown,With You,55,6,79,,,,
37,down,Alicia Keys,Fallin',28,8,20,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),61,5,90,,,,
39,down,Corinne Bailey Rae,Put Your Records On,31,27,93,,,,
40,up,Tina Turner & David Bowie,Tonight (Live),56,3,83,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,2,63,,,,
42,down,Chris Brown,Forever (Main Version),35,7,82,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,34,30,93,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,1,93,,,,
45,up,Akon,Smack That (feat. Eminem),49,34,86,,,,
46,down,The Weeknd,Take My Breath,2,1,3,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,7,84,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,18,92,,,,
49,down,Boney M.,Going Back West,43,9,84,,,,
50,down,Usher,Omg (feat. will.i.am),42,32,84,,,,
51,down,Tina Turner,Proud Mary,45,3,88,,,,
52,up,Alicia Keys,If I Ain't Got You,69,15,80,,,,
53,down,Barry White,"You're the First, The Last, My Everything",48,36,91,,,,
54,down,Gloria Gaynor,I Am What I Am,47,12,80,,,,
55,down,Ne-Yo,So Sick,50,40,90,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],64,28,88,,,,
57,down,Usher,Love In This Club (feat. Young Jeezy),52,48,75,,,,
58,down,Akon,Right Now (Na Na Na),30,29,73,,,,
59,down,Sade,Smooth Operator (Single Version),44,4,91,,,,
60,up,Grace Jones,La vie en rose,66,49,30,,,,
61,down,Tina Turner,The Best,59,1,81,,,,
62,down,Seal,Kiss from a Rose,58,13,72,,,,
63,up,Tina Turner,The Best (Edit),94,5,70,,,,
64,up,Mariah Carey,I Want to Know What Love Is (Single Version),78,50,37,,,,
65,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,51,64,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,9,70,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,27,91,,,,
68,up,Rihanna,Shut Up and Drive,96,53,74,,,,
69,up,Shontelle,Impossible,100,54,77,,,,
70,-,Leona Lewis,Footprints In the Sand,-,15,63,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,24,87,,,,
72,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,71,,,,
73,-,Whitney Houston,I Look to You,-,62,37,,,,
74,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,63,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,94,,,,
76,-,NIKI,urs,-,76,1,,,,
77,-,Michi,Escondida,-,77,1,,,,
78,-,All-4-One,Someday,-,78,1,,,,
79,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,16,76,2021-04-25,2,2021-05-02
80,-,Destiny's Child,Survivor,-,80,1,,,,
81,-,KDspuNKY,Manike Mage Hithe,-,81,1,,,,
82,-,Wolf Lehmann & Dives,Neutral,-,82,1,,,,
83,-,Alvin Robinson,Down Home Girl,-,83,1,,,,
84,-,5 Reasons & Gregers,Hideaway,-,84,1,,,,
85,-,John Legend,Love Me Now,-,54,66,,,,
86,-,Hosannas,Good Medicine (B. Bravo Remix),-,86,1,,,,
87,-,The McCrarys,On the Other Side,-,87,1,,,,
88,-,Akon,Lonely,-,61,49,,,,
89,-,daste.,somebody like you,-,89,1,,,,
90,-,Linda Diaz,Fall in Love,-,90,1,,,,
91,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],57,33,14,,,,
92,-,Marvin Gaye,Let's Get It On,-,66,49,,,,
93,-,Massari,Habibi (Brand New Day),-,64,58,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,30,,,,
95,up,Alicia Keys,"Empire State of Mind, Pt. 2",99,46,62,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,14,79,,,,
97,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,67,48,,,,
98,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,80,11,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,39,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,27,,,,
