Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,212,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,3,1,167,,,,
3,up,Leona Lewis,Better In Time,5,2,198,,,,
4,down,Prince & The Revolution,Purple Rain,2,2,210,,,,
5,down,Usher,Scream,4,2,208,,,,
6,up,Usher,Numb,6,4,212,,,,
7,up,The Weeknd,Save Your Tears,13,1,155,80,2020-03-22,1,2021-03-21
8,down,Shakira & Beyoncé,Beautiful Liar,7,5,192,,,,
9,up,Chaka Khan,Ain't Nobody,20,5,199,,,,
10,down,Chris Brown,With You,9,6,196,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,7,198,,,,
12,down,Chris Brown,Forever (Main Version),10,7,193,,,,
13,up,Alicia Keys,Fallin',19,8,128,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,188,,,,
15,down,Boney M.,Going Back West,11,9,198,,,,
16,up,Gloria Gaynor,I Am What I Am,33,12,195,,,,
17,down,Ginuwine,Pony,14,7,188,,,,
18,up,Tina Turner & David Bowie,Tonight (Live),30,3,199,,,,
19,down,Stevie Wonder,Happy Birthday,8,1,214,,,,
20,down,Seal,Love's Divine,15,13,202,,,,
21,up,Tina Turner,Proud Mary,24,3,194,,,,
22,up,Seal,Kiss from a Rose,31,13,184,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,9,184,,,,
24,-,Darlene Love,All Alone on Christmas,-,24,2,,,,
25,-,Saint Joshua,Palo Santo,-,25,1,,,,
26,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,26,1,,,,
27,-,S-Tone Inc,Pra Voce (feat. Toco) [Remix],-,27,1,,,,
28,-,Black Pumas,Colors,-,3,12,,,,
29,-,Jaz Karis,Let Me Down,-,29,1,,,,
30,-,GT Sparks,Perfect Timing (feat. Kesha Shantrell),-,30,1,,,,
31,-,Boney M.,When a Child Is Born,-,31,1,,,,
32,-,DARGZ,Lou's Tune (feat. Moses Boyd),-,32,1,,,,
33,-,The Three Degrees,Dirty Ol'Man,-,33,1,,,,
34,-,The Marvelettes,I Know Better (Stereo Version),-,34,1,,,,
