Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,163,,,,
2,up,Melanie Fiona,Monday Morning,2,1,163,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),3,2,162,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,162,,,,
5,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,162,,,,
6,down,Chris Brown,Yeah 3X,4,3,152,,,,
7,up,Rihanna,Disturbia,7,6,163,,,,
8,up,Prince & The Revolution,Purple Rain,8,2,160,,,,
9,up,Leona Lewis,Better In Time,33,2,149,,,,
10,up,Usher,Scream,10,2,159,,,,
11,down,The Weeknd,Can't Feel My Face,9,5,163,,,,
12,up,Stevie Wonder,Happy Birthday,28,1,163,,,,
13,up,Alexandra Burke,Hallelujah,13,3,147,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,7,163,,,,
15,down,The Weeknd,The Hills,14,11,163,,,,
16,down,Usher,Numb,15,4,161,,,,
17,down,Rihanna,Russian Roulette,16,10,163,,,,
18,up,"Earth, Wind & Fire",September,44,5,163,,,,
19,down,Duffy,Warwick Avenue,17,11,102,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,14,163,,,,
21,up,Alicia Keys,No One (Live),37,17,130,,,,
22,down,Chaka Khan,Ain't Nobody,19,5,148,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,20,5,152,,,,
24,down,Rihanna,Rehab,22,16,163,,,,
25,down,Gloria Gaynor,I Will Survive (Single Version),24,11,162,,,,
26,up,Rihanna,Don't Stop the Music,26,16,162,,,,
27,down,Jenniffer Kae,Little White Lies,25,18,161,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,163,,,,
29,up,The Weeknd,Blinding Lights,29,1,161,94,2019-12-01,1,2020-03-01
30,up,The Weeknd,Blinding Lights (Instrumental),30,9,111,,,,
31,down,Rupert Holmes,Escape (The Pina Colada Song),21,3,163,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,162,,,,
33,down,Chris Brown,With You,32,6,149,,,,
34,up,Alicia Keys,Fallin',34,8,87,,,,
35,up,Tina Turner & David Bowie,Tonight (Live),35,3,149,,,,
36,up,Corinne Bailey Rae,Put Your Records On,36,27,161,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),39,5,158,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,38,30,162,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,7,150,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,162,,,,
41,up,Chris Brown,Forever (Main Version),41,7,146,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,9,143,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,18,161,,,,
44,up,Boney M.,Going Back West,46,9,151,,,,
45,up,Sade,Smooth Operator (Single Version),45,4,160,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,109,,,,
47,up,Tina Turner,Proud Mary,49,3,151,,,,
48,up,Gloria Gaynor,I Am What I Am,50,12,147,,,,
49,down,The Weeknd,Save Your Tears,47,1,104,80,2020-03-22,1,2021-03-21
50,down,Barry White,"You're the First, The Last, My Everything",48,36,160,,,,
51,up,Alicia Keys,If I Ain't Got You,72,15,146,,,,
52,up,Lionel Richie,All Night Long (All Night) [Single Version],56,28,157,,,,
53,-,Ike & Tina Turner,Funkier Than a Mosquita's Tweeter,-,53,1,,,,
54,-,Lionel Richie,"Say You, Say Me",-,54,29,,,,
55,-,"Xanemusic, NVBR & kevoxx",Set Fire to the Rain X Another Love (Remix),-,55,1,,,,
56,up,Ginuwine,Pony,58,7,147,,,,
57,up,Ne-Yo,So Sick,57,40,159,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,14,142,,,,
59,up,Tina Turner,The Best,75,1,145,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,82,24,156,,,,
61,down,Seal,Kiss from a Rose,60,13,138,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,9,138,,,,
63,down,Grace Jones,La vie en rose,61,49,99,,,,
64,down,Mariah Carey,I Want to Know What Love Is (Single Version),63,50,104,,,,
65,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,131,,,,
66,down,Rihanna,Shut Up and Drive,65,53,138,,,,
67,down,The Temptations,Papa Was a Rollin' Stone (Single Version),66,60,132,,,,
68,down,Leona Lewis,Footprints In the Sand,67,15,125,,,,
69,down,Akon,Smack That (feat. Eminem),59,34,153,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,163,,,,
71,down,Whitney Houston,I Look to You,68,62,87,,,,
72,-,Ike Turner,Baby Makes Me Feel Good (feat. Tina Turner),-,72,1,,,,
73,-,Kahil El’Zabar Quartet ,Eddie Harris,-,73,1,,,,
74,-,The S.O.S. Band,Tell Me If You Still Care,-,74,2,,,,
75,-,Chris Brown,Don't Wake Me Up,-,2,131,,,,
76,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],70,33,59,,,,
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,67,64,,,,
78,-,Em-Cee,Fly Away (Linslee's Power Bounce Mix),-,78,1,,,,
79,-,Ike & Tina Turner,Chopper,-,79,1,,,,
80,-,Mica Paris,My One Temptation,-,80,1,,,,
81,down,John Legend,Love Me Now,76,54,108,,,,
82,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,27,155,,,,
83,down,Massari,Habibi (Brand New Day),73,64,90,,,,
84,up,Selah Sue,This World,84,73,6,,,,
85,-,Seal,Crazy,-,76,29,,,,
86,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,46,107,,,,
87,down,Jeremih,Don't Tell 'Em (feat. YG),74,34,121,,,,
88,up,Kelis,Milkshake,91,65,54,,,,
89,up,Marvin Gaye,Let's Get It On,92,66,67,,,,
