Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,109,,,,
2,up,Melanie Fiona,Monday Morning,7,1,109,,,,
3,up,Stevie Wonder,Happy Birthday,11,1,109,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,108,,,,
5,up,Aloe Blacc,Loving You Is Killing Me,73,4,81,,,,
6,down,Aloe Blacc,I Need a Dollar,3,2,86,,,,
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,109,,,,
8,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,109,,,,
9,down,Rihanna,Disturbia,8,6,109,,,,
10,up,Leona Lewis,Better In Time,10,2,99,,,,
11,up,Usher,Scream,12,2,104,,,,
12,up,The Weeknd,Save Your Tears,51,1,49,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,Can't Feel My Face,13,5,109,,,,
14,up,Chris Brown,Don't Wake Me Up,38,2,90,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,109,,,,
16,down,The Weeknd,The Hills,15,11,109,,,,
17,up,Usher,Numb,17,4,106,,,,
18,up,Rihanna,Russian Roulette,18,10,109,,,,
19,up,Duffy,Warwick Avenue,19,11,48,,,,
20,up,The Weeknd,Blinding Lights,32,1,106,94,2019-12-01,1,2020-03-01
21,up,"Earth, Wind & Fire",September,30,5,109,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),21,14,109,,,,
23,-,Beyoncé,If I Were a Boy,-,1,84,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,1,108,,,,
25,down,Chaka Khan,Ain't Nobody,23,5,101,,,,
26,down,Shakira & Beyoncé,Beautiful Liar,24,5,100,,,,
27,down,Rihanna,Rehab,25,16,109,,,,
28,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,19,76,2021-04-25,2,2021-05-02
29,down,Chris Brown,Yeah 3X,16,3,99,,,,
30,down,Jenniffer Kae,Little White Lies,28,18,108,,,,
31,down,Gloria Gaynor,I Will Survive (Single Version),29,11,108,,,,
32,down,Rupert Holmes,Escape (The Pina Colada Song),26,3,109,,,,
33,down,Rihanna,Don't Stop the Music,27,16,108,,,,
34,up,Alicia Keys,No One (Live),87,17,84,,,,
35,down,Chris Brown,Turn Up the Music,22,8,99,,,,
36,down,The Weeknd,Blinding Lights (Instrumental),31,9,57,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,2,109,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,108,,,,
39,-,Alexandra Burke,Hallelujah,-,3,96,,,,
40,down,Chris Brown,With You,34,6,94,,,,
41,down,Alicia Keys,Fallin',35,8,35,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,6,109,,,,
43,down,Corinne Bailey Rae,Put Your Records On,37,27,108,,,,
44,down,Akon,Right Now (Na Na Na),39,29,85,,,,
45,down,Ne-Yo,Closer,43,17,85,,,,
46,down,Whitney Houston,One Moment In Time (2000 Remaster),42,5,105,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,41,30,108,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,90,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,7,97,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,18,107,,,,
51,down,The Weeknd,Take My Breath,1,1,18,,,,
52,up,Akon,Smack That (feat. Eminem),90,34,99,,,,
53,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,27,105,,,,
54,down,Boney M.,Going Back West,47,9,98,,,,
55,up,Ne-Yo,Beautiful Monster,86,23,79,,,,
56,-,Usher,Omg (feat. will.i.am),-,32,97,,,,
57,down,Tina Turner,Proud Mary,53,3,103,,,,
58,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,22,,,,
59,-,Chris Brown,Forever (Main Version),-,7,94,,,,
60,down,Alicia Keys,If I Ain't Got You,49,15,95,,,,
61,-,Shirley Bassey,Goldfinger,-,61,1,,,,
62,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,73,,,,
63,down,Barry White,"You're the First, The Last, My Everything",52,36,106,,,,
64,down,Seal,Love's Divine,59,13,103,,,,
65,-,Uwe Felchle Project,Wild zivilisiert,-,65,1,,,,
66,-,BelAir,Christmas Is Waiting for You,-,66,1,,,,
67,-,Uwe Felchle Project,Funky Rhythm of Glory (feat. Brent Carter & Hubert Tubbs),-,67,1,,,,
68,-,Ryan Montbleau Band,Eggs,-,68,1,,,,
69,down,Prince & The Revolution,Purple Rain,9,2,105,,,,
70,-,The Weeknd,In Your Eyes,-,3,21,41,2020-03-22,12,2020-03-29
71,-,Uwe Felchle Project,Keep the Sunshine In Your Heart,-,71,1,,,,
72,-,Uwe Felchle Project,Let's get down (feat. Darius Gall),-,72,1,,,,
73,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],62,3,63,,,,
74,-,クール&ザ・ギャング,Sexy (Where'd You Get Yours),-,74,1,,,,
75,down,Ginuwine,Pony,57,7,98,,,,
76,down,Sade,Smooth Operator (Single Version),54,4,106,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],60,28,103,,,,
78,-,Sade,King of Sorrow,-,78,1,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,2,74,,,,
80,-,Khalid,Open (feat. Majid Jordan),-,80,1,,,,
81,down,Ne-Yo,So Sick,63,40,105,,,,
82,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,24,102,,,,
83,down,Jeremih,Don't Tell 'Em (feat. YG),64,34,79,,,,
84,-,Jimmy Barnes,Is This Love,-,84,1,,,,
85,-,Uwe Felchle Project,Hola!Hey!!..,-,85,1,,,,
86,down,Usher,Love In This Club (feat. Young Jeezy),66,48,89,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,14,92,,,,
88,-,SZA,I Hate U,-,88,1,,,,
89,-,The Mayans,"Hard R, Pt. 1",-,89,1,,,,
90,-,Gabriels,Blame,-,90,1,,,,
91,-,クール&ザ・ギャング,R.O.Y.A.L.T.Y. (Kool & The Gang Mix),-,91,1,,,,
92,down,Tina Turner & David Bowie,Tonight (Live),36,3,98,,,,
93,-,クール&ザ・ギャング,Leave It on the Dance Floor,-,93,1,,,,
94,-,Thee Sacred Souls,Weak for Your Love,-,94,1,,,,
95,down,Gloria Gaynor,I Am What I Am,50,12,95,,,,
96,down,Alicia Keys & Jack White,Another Way to Die,80,11,66,,,,
97,down,Grace Jones,La vie en rose,68,49,45,,,,
98,down,Seal,Kiss from a Rose,67,13,85,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),72,9,85,,,,
100,down,Tina Turner,The Best,79,1,94,,,,
