Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,3,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,3,1,79,,,,
4,up,Chris Brown,Don't Wake Me Up,15,2,68,,,,
5,down,Melanie Fiona,Monday Morning,4,1,79,,,,
6,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,78,,,,
7,up,Beyoncé,If I Were a Boy,14,1,60,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,79,,,,
9,up,Rihanna,Disturbia,10,6,79,,,,
10,up,The Weeknd,Blinding Lights,24,1,76,94,2019-12-01,1,2020-03-01
11,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,79,,,,
12,up,Usher,Scream,13,2,77,,,,
13,up,Chris Brown,Turn Up the Music,20,8,74,,,,
14,up,Alexandra Burke,Hallelujah,26,3,70,,,,
15,down,Aloe Blacc,Loving You Is Killing Me,12,4,59,,,,
16,up,Usher,Numb,16,4,76,,,,
17,up,Rihanna,Russian Roulette,17,10,79,,,,
18,up,The Weeknd,Can't Feel My Face,33,5,79,,,,
19,down,Duffy,Warwick Avenue,18,11,18,,,,
20,up,Gloria Gaynor,I Will Survive (Single Version),32,11,78,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),19,14,79,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,23,5,70,,,,
23,up,Rihanna,Rehab,27,16,79,,,,
24,down,Chaka Khan,Ain't Nobody,22,5,73,,,,
25,up,Ne-Yo,Closer,25,17,63,,,,
26,up,The Weeknd,The Hills,37,11,79,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,79,,,,
28,up,Rupert Holmes,Escape (The Pina Colada Song),29,3,79,,,,
29,up,Prince & The Revolution,Purple Rain,61,2,75,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,2,10,6,2021-03-14,2,2021-05-09
31,down,Stevie Wonder,Happy Birthday,11,1,79,,,,
32,down,Jenniffer Kae,Little White Lies,30,18,78,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,79,,,,
34,down,Rihanna,Don't Stop the Music,31,16,78,,,,
35,up,Leona Lewis,Better In Time,60,2,72,,,,
36,down,The Weeknd,Blinding Lights (Instrumental),34,9,28,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,7,79,,,,
38,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,27,76,,,,
39,down,Ne-Yo,Beautiful Monster,36,23,62,,,,
40,down,Chris Brown,With You,39,6,66,,,,
41,down,"Earth, Wind & Fire",September,40,5,79,,,,
42,up,Alicia Keys,No One (Live),46,17,62,,,,
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,23,78,,,,
44,up,Alicia Keys,Fallin',45,8,5,,,,
45,down,Corinne Bailey Rae,Put Your Records On,42,27,78,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,48,30,78,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),43,5,76,,,,
48,up,Aloe Blacc,I Need a Dollar,75,2,65,,,,
49,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,9,63,,,,
50,down,Chris Brown,Forever (Main Version),47,7,67,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,18,77,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,7,69,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,1,78,,,,
54,up,Boney M.,Going Back West,58,9,72,,,,
55,up,Gloria Gaynor,I Am What I Am,62,12,66,,,,
56,up,Seal,Love's Divine,98,13,74,,,,
57,up,Barry White,"You're the First, The Last, My Everything",74,36,76,,,,
58,up,Ne-Yo,So Sick,96,40,75,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],97,28,74,,,,
60,up,Ginuwine,Pony,95,7,69,,,,
61,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,9,58,,,,
62,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,66,,,,
63,-,Usher,Love In This Club (feat. Young Jeezy),-,48,61,,,,
64,-,Tina Turner,The Best,-,1,67,,,,
65,down,Sade,Smooth Operator (Single Version),59,4,76,,,,
66,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,63,,,,
67,-,Seal,Kiss from a Rose,-,13,59,,,,
68,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,24,73,,,,
69,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,50,24,,,,
70,-,Rihanna,Shut Up and Drive,-,53,63,,,,
71,-,Resa,Sassy,-,71,1,,,,
72,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,72,1,,,,
73,-,Prince,The Greatest Romance Ever Sold,-,73,1,,,,
74,-,Nate Evans,Main Squeeze,-,74,1,,,,
75,-,Lil' Rubio,Orlando,-,75,1,,,,
76,-,The Budos Band,The Volcano Song,-,76,1,,,,
77,-,Adekunle Gold,It Is What It Is,-,77,1,,,,
78,down,Akon,Smack That (feat. Eminem),49,34,71,,,,
79,-,Ben E. King,Will You Still Love Me Tomorrow,-,79,1,,,,
80,-,Faith Richards,My Caffeine,-,80,1,,,,
81,-,Giveon,THIS AIN'T LOVE,-,81,1,,,,
82,-,Prince & The Revolution,Kiss,-,82,1,,,,
83,-,"Morning, Noon & Night",Movin' on Down the Line,-,83,1,,,,
84,-,The Teskey Brothers,Never Tear Us Apart,-,84,1,,,,
85,-,Ike & Tina Turner,Shame Shame Shame,-,85,1,,,,
86,-,El Michels Affair,Fazed Out,-,86,1,,,,
87,-,Maddy Rose,Real Love,-,87,1,,,,
88,-,The Les Humphries Singers,Mama Loo,-,88,1,,,,
89,-,Chuck Jackson,Can I Change My Mind,-,89,1,,,,
90,-,El Michels Affair,Unathi,-,90,1,,,,
91,-,Shontelle,Impossible,-,54,66,,,,
92,down,Chris Brown,Yeah 3X,56,3,72,,,,
93,-,Alicia Keys & Jack White,Another Way to Die,-,11,47,,,,
94,down,Chris Brown,Next To You (feat. Justin Bieber),93,42,52,,,,
95,-,Whitney Houston,I Look to You,-,62,30,,,,
96,down,Akon,Right Now (Na Na Na),54,29,62,,,,
97,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,2,,,,
98,-,Leona Lewis,Footprints In the Sand,-,15,55,,,,
99,-,Massari,Habibi (Brand New Day),-,64,51,,,,
100,-,John Legend,Love Me Now,-,54,56,,,,
