Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,8,1,185,,,,
3,up,Prince & The Revolution,Purple Rain,7,2,230,,,,
4,down,Leona Lewis,Better In Time,2,2,216,,,,
5,up,Usher,Scream,17,2,226,,,,
6,down,Alexandra Burke,Hallelujah,3,3,211,,,,
7,down,Usher,Numb,4,4,232,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,5,5,212,,,,
9,up,Stevie Wonder,Happy Birthday,13,1,234,,,,
10,down,Chaka Khan,Ain't Nobody,6,5,219,,,,
11,down,Chris Brown,With You,10,6,216,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),19,5,215,,,,
13,down,Chris Brown,Forever (Main Version),11,7,211,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,9,205,,,,
15,down,Boney M.,Going Back West,12,9,218,,,,
16,down,The Weeknd,Save Your Tears,14,1,175,80,2020-03-22,1,2021-03-21
17,down,Tina Turner & David Bowie,Tonight (Live),15,3,219,,,,
18,down,Tina Turner,Proud Mary,16,3,214,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,9,204,,,,
20,down,Seal,Kiss from a Rose,18,13,204,,,,
21,up,Leona Lewis,Footprints In the Sand,23,15,167,,,,
22,up,Tina Turner,The Best (Edit),22,5,155,,,,
23,-,Jean Plum,Here I Go Again,-,23,1,,,,
24,-,RaishaClee,Golden Strands,-,24,1,,,,
25,-,Will Gittens & Rahky,My Boo (Acoustic),-,25,1,,,,
26,-,Traino,Break Bad (feat. RaishaClee),-,26,1,,,,
27,up,Ginuwine,Pony,30,7,208,,,,
28,-,Sinkane,The Anthem (feat. Stout),-,28,1,,,,
29,-,Jackie Wilson,Please Stick Around,-,29,1,,,,
30,-,Jackie Wilson,(So Many) Cute Little Girls,-,30,1,,,,
31,-,Jackie Wilson,One Kiss,-,31,1,,,,
32,down,Seal,Love's Divine,31,13,221,,,,
