Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,9,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,69,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,1,68,,,,
5,up,Melanie Fiona,Monday Morning,5,1,69,,,,
6,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,68,,,,
7,-,Chris Brown,Don't Wake Me Up,-,2,62,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,69,,,,
9,down,The Weeknd,Save Your Tears,3,3,6,80,2021-02-28,59,2021-03-21
10,up,Usher,Scream,13,2,67,,,,
11,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,4,69,,,,
12,up,Leona Lewis,Better In Time,14,2,63,,,,
13,up,Chaka Khan,Ain't Nobody,23,5,63,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,69,,,,
15,up,Rihanna,Disturbia,24,6,69,,,,
16,up,Alexandra Burke,Hallelujah,27,3,62,,,,
17,-,Aloe Blacc,Loving You Is Killing Me,-,4,51,,,,
18,up,Usher,Numb,18,4,66,,,,
19,up,Prince & The Revolution,Purple Rain,34,2,66,,,,
20,down,Rihanna,Russian Roulette,19,10,69,,,,
21,up,Duffy,Warwick Avenue,21,11,8,,,,
22,-,Shakira & Beyoncé,Beautiful Liar,-,5,62,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),26,3,69,,,,
24,up,Jenniffer Kae,Little White Lies,28,18,68,,,,
25,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],89,3,42,,,,
26,down,The Weeknd,Can't Feel My Face,11,5,69,,,,
27,up,Ne-Yo,Beautiful Monster,30,23,53,,,,
28,up,Rihanna,Rehab,43,16,69,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,69,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,69,,,,
31,up,Corinne Bailey Rae,Put Your Records On,36,27,68,,,,
32,up,Akon,Right Now (Na Na Na),60,29,53,,,,
33,down,The Weeknd,The Hills,17,11,69,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,39,30,68,,,,
35,down,Rihanna,Don't Stop the Music,29,16,68,,,,
36,up,"Earth, Wind & Fire",September,54,5,69,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),41,5,67,,,,
38,-,Chris Brown,Forever (Main Version),-,7,59,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),20,14,69,,,,
40,down,Stevie Wonder,Happy Birthday,16,1,69,,,,
41,up,Chris Brown,Turn Up the Music,66,8,65,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,68,,,,
43,-,Ne-Yo,Closer,-,17,54,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,18,67,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,7,59,,,,
46,up,Sade,Smooth Operator (Single Version),49,4,66,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,27,67,,,,
48,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,45,,,,
49,down,Gloria Gaynor,I Will Survive (Single Version),37,11,68,,,,
50,-,Sam Cooke,(What a) Wonderful World,-,50,1,,,,
51,up,Barry White,"You're the First, The Last, My Everything",51,36,66,,,,
52,down,Ne-Yo,So Sick,50,40,65,,,,
53,down,Usher,Omg (feat. will.i.am),46,32,62,,,,
54,down,Chris Brown,Yeah 3X,7,3,62,,,,
55,down,Tina Turner,Proud Mary,53,3,65,,,,
56,down,Alicia Keys,If I Ain't Got You,55,15,61,,,,
57,down,Seal,Love's Divine,56,13,64,,,,
58,down,Akon,Smack That (feat. Eminem),42,34,61,,,,
59,down,Alicia Keys,No One (Live),22,17,52,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],57,28,64,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),59,34,48,,,,
62,-,Usher,Love In This Club (feat. Young Jeezy),-,48,52,,,,
63,-,Aloe Blacc,I Need a Dollar,-,2,58,,,,
64,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,9,53,,,,
65,down,Boney M.,Going Back West,48,9,62,,,,
66,up,Solomon Burke,Cry to Me,93,2,8,,,,
67,up,Jay Sean,Down (Candlelight Remix),80,23,46,,,,
68,down,Gloria Gaynor,I Am What I Am,52,12,56,,,,
69,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,82,24,64,,,,
70,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,57,,,,
71,-,Leat'eq,Tokyo,-,71,1,,,,
72,-,Rick James,Fire It Up,-,72,1,,,,
73,-,Aaron Neville,Ain't No Sunshine,-,73,1,,,,
74,-,The Fantastics !,Hey Mister! (feat. Sulene Fleming) [Art of Tones Extended Remix],-,74,1,,,,
75,-,Tiana Major9,Same Space? (Acoustic),-,75,1,,,,
76,-,Calibro 35,"You, Filthy Bastards!",-,76,1,,,,
77,-,Polyrhythmics & Lucky Brown,I Believe In Love,-,77,1,,,,
78,-,Kali Uchis,telepatía,-,78,1,27,2021-02-28,6,2021-03-28
79,down,Ginuwine,Pony,58,7,62,,,,
80,-,Adryon De León,Ally,-,80,1,,,,
81,-,The Jet Age of Tomorrow,1 A.M,-,81,1,,,,
82,-,Calibro 35,Giulia mon amour,-,82,1,,,,
83,down,John Legend,Love Me Now,69,54,48,,,,
84,-,The Trammps,Stop and Think,-,84,1,,,,
85,-,George Porter Jr. and Runnin' Pardners,Crying For Hope,-,85,1,,,,
86,down,Mariah Carey,I Want to Know What Love Is (Single Version),61,50,15,,,,
87,-,Destiny's Child,Girl,-,87,1,,,,
88,-,Celeste & Gotts Street Park,Lately,-,88,1,,,,
89,-,Tommy Guerrero,Highway Hustle,-,89,1,,,,
90,-,The Humidors,Fight Song (feat. Adryon De Leon),-,90,1,,,,
91,-,The Humidors,Politician Man,-,91,1,,,,
92,-,George Porter Jr. and Runnin' Pardners,Go For Yourself,-,92,1,,,,
93,-,Alicia Keys & Jack White,Another Way to Die,-,11,42,,,,
94,down,Tina Turner,The Best,72,1,58,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,9,50,,,,
96,-,Seal,Kiss from a Rose,-,13,52,,,,
97,down,Chris Brown,Next To You (feat. Justin Bieber),79,42,43,,,,
98,down,Leona Lewis,Footprints In the Sand,67,15,49,,,,
99,down,Shontelle,Impossible,64,54,57,,,,
100,down,The Temptations,Papa Was a Rollin' Stone (Single Version),70,60,55,,,,
