Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,188,,,,
3,up,Leona Lewis,Better In Time,3,2,219,,,,
4,up,Usher,Scream,4,2,229,,,,
5,up,Alexandra Burke,Hallelujah,5,3,214,,,,
6,up,Usher,Numb,6,4,235,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,9,5,215,,,,
8,up,Stevie Wonder,Happy Birthday,10,1,237,,,,
9,up,Chaka Khan,Ain't Nobody,24,5,222,,,,
10,up,Whitney Houston,One Moment In Time (2000 Remaster),11,5,218,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,7,217,,,,
12,up,Chris Brown,Forever (Main Version),12,7,214,,,,
13,up,Alicia Keys,Fallin',23,8,148,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,208,,,,
15,down,Boney M.,Going Back West,14,9,221,,,,
16,down,The Weeknd,Save Your Tears,8,1,178,80,2020-03-22,1,2021-03-21
17,down,Gloria Gaynor,I Am What I Am,15,12,217,,,,
18,down,Tina Turner & David Bowie,Tonight (Live),16,3,222,,,,
19,down,Ginuwine,Pony,17,7,211,,,,
20,down,Seal,Love's Divine,18,13,224,,,,
21,down,Tina Turner,Proud Mary,19,3,217,,,,
22,down,Seal,Kiss from a Rose,20,13,207,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,9,207,,,,
24,up,Chris Brown,With You,25,6,219,,,,
25,-,112,Let This Go,-,25,1,,,,
26,-,Rose Rose,Sugar Hill (Roisto Remix),-,26,1,,,,
27,-,The Rhythm Snipers,Jazzy Breakbeat,-,27,1,,,,
28,-,Grace Jones,Love Is the Drug,-,28,1,,,,
29,-,Belle Epoque,Mister Do Right,-,29,1,,,,
30,-,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),-,30,1,,,,
31,-,Muni Long,Make Me Forget,-,31,1,,,,
32,-,Dax Riders,People (Radio Edit),-,32,1,,,,
33,down,Prince & The Revolution,Purple Rain,7,2,233,,,,
34,-,Discotron,Party Hype,-,34,1,,,,
35,-,Carl Stevens,Call of the Jungle,-,35,1,,,,
36,-,Leona Lewis,Footprints In the Sand,-,15,168,,,,
