Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,Melanie Fiona,Monday Morning,2,1,162,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),3,2,161,,,,
4,up,Chris Brown,Yeah 3X,4,3,151,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,161,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,161,,,,
7,up,Rihanna,Disturbia,8,6,162,,,,
8,up,Prince & The Revolution,Purple Rain,9,2,159,,,,
9,up,The Weeknd,Can't Feel My Face,10,5,162,,,,
10,up,Usher,Scream,11,2,158,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,161,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,7,162,,,,
13,up,Alexandra Burke,Hallelujah,13,3,146,,,,
14,up,The Weeknd,The Hills,14,11,162,,,,
15,up,Usher,Numb,15,4,160,,,,
16,up,Rihanna,Russian Roulette,16,10,162,,,,
17,up,Duffy,Warwick Avenue,19,11,101,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),28,14,162,,,,
19,up,Chaka Khan,Ain't Nobody,20,5,147,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,21,5,151,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),25,3,162,,,,
22,up,Rihanna,Rehab,22,16,162,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,162,,,,
24,up,Gloria Gaynor,I Will Survive (Single Version),26,11,161,,,,
25,up,Jenniffer Kae,Little White Lies,30,18,160,,,,
26,up,Rihanna,Don't Stop the Music,29,16,161,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,2,162,,,,
28,up,Stevie Wonder,Happy Birthday,32,1,162,,,,
29,up,The Weeknd,Blinding Lights,33,1,160,94,2019-12-01,1,2020-03-01
30,up,The Weeknd,Blinding Lights (Instrumental),34,9,110,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,23,161,,,,
32,up,Chris Brown,With You,37,6,148,,,,
33,-,Leona Lewis,Better In Time,-,2,148,,,,
34,up,Alicia Keys,Fallin',38,8,86,,,,
35,up,Tina Turner & David Bowie,Tonight (Live),39,3,148,,,,
36,up,Corinne Bailey Rae,Put Your Records On,40,27,160,,,,
37,up,Alicia Keys,No One (Live),72,17,129,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,42,30,161,,,,
39,up,Whitney Houston,One Moment In Time (2000 Remaster),41,5,157,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,7,149,,,,
41,up,Chris Brown,Forever (Main Version),44,7,145,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,9,142,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,18,160,,,,
44,down,"Earth, Wind & Fire",September,27,5,162,,,,
45,up,Sade,Smooth Operator (Single Version),49,4,159,,,,
46,up,Boney M.,Going Back West,48,9,150,,,,
47,up,The Weeknd,Save Your Tears,50,1,103,80,2020-03-22,1,2021-03-21
48,up,Barry White,"You're the First, The Last, My Everything",51,36,159,,,,
49,up,Tina Turner,Proud Mary,56,3,150,,,,
50,up,Gloria Gaynor,I Am What I Am,57,12,146,,,,
51,-,Smoove,As If (Smoove's Latin Remix),-,51,1,,,,
52,-,Feels Like,More Money,-,52,1,,,,
53,-,Karim B,Ma Chérie (feat. Jodahe),-,53,1,,,,
54,-,Aretha Franklin,I Say a Little Prayer,-,54,1,,,,
55,-,SiR,Life Is Good (feat. Scribz Riley),-,55,1,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],68,28,156,,,,
57,up,Ne-Yo,So Sick,59,40,158,,,,
58,up,Ginuwine,Pony,58,7,146,,,,
59,up,Akon,Smack That (feat. Eminem),61,34,152,,,,
60,up,Seal,Kiss from a Rose,89,13,137,,,,
61,up,Grace Jones,La vie en rose,62,49,98,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,9,137,,,,
63,up,Mariah Carey,I Want to Know What Love Is (Single Version),65,50,103,,,,
64,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,130,,,,
65,up,Rihanna,Shut Up and Drive,66,53,137,,,,
66,up,The Temptations,Papa Was a Rollin' Stone (Single Version),69,60,131,,,,
67,up,Leona Lewis,Footprints In the Sand,67,15,124,,,,
68,up,Whitney Houston,I Look to You,70,62,86,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,141,,,,
70,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],45,33,58,,,,
71,down,Ne-Yo,Closer,23,17,132,,,,
72,-,Alicia Keys,If I Ain't Got You,-,15,145,,,,
73,up,Massari,Habibi (Brand New Day),85,64,89,,,,
74,down,Jeremih,Don't Tell 'Em (feat. YG),60,34,120,,,,
75,up,Tina Turner,The Best,75,1,144,,,,
76,up,John Legend,Love Me Now,84,54,107,,,,
77,-,Smoove,I'm a Man,-,77,1,,,,
78,-,Altitude Music,Crown Jewels,-,78,1,,,,
79,-,Esther & Ezekiel,Say Something (Cover),-,79,1,,,,
80,-,Shaun Escoffery,Conversations of the Heart,-,80,1,,,,
81,-,Smoove,All This Love That I'm Giving,-,81,1,,,,
82,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,24,155,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,83,1,,,,
84,up,Selah Sue,This World,87,73,5,,,,
85,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,27,154,,,,
86,down,Akon,Right Now (Na Na Na),73,29,119,,,,
87,up,Ne-Yo,Beautiful Monster,88,23,121,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,106,,,,
89,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,49,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,63,,,,
91,-,Kelis,Milkshake,-,65,53,,,,
92,-,Marvin Gaye,Let's Get It On,-,66,66,,,,
