Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,1,14,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,30,1,87,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,90,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,89,,,,
5,down,Melanie Fiona,Monday Morning,4,1,90,,,,
6,down,Chris Brown,Yeah 3X,5,3,82,,,,
7,down,The Weeknd,Save Your Tears,1,1,30,80,2020-03-22,1,2021-03-21
8,down,Keri Hilson,I Like (Manhattan Clique Remix),6,2,89,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],13,4,90,,,,
10,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,90,,,,
11,down,Rihanna,Disturbia,10,6,90,,,,
12,up,Leona Lewis,Better In Time,96,2,81,,,,
13,-,Chris Brown,Don't Wake Me Up,-,2,75,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,90,,,,
15,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,59,,,,
16,up,Usher,Numb,16,4,87,,,,
17,up,Rihanna,Russian Roulette,17,10,90,,,,
18,up,Duffy,Warwick Avenue,18,11,29,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,14,90,,,,
20,down,The Weeknd,Can't Feel My Face,12,5,90,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),25,3,90,,,,
22,down,Chaka Khan,Ain't Nobody,20,5,83,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,21,5,81,,,,
24,up,Aloe Blacc,Loving You Is Killing Me,93,4,66,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,2,90,,,,
26,down,Ne-Yo,Closer,24,17,73,,,,
27,down,The Weeknd,The Hills,22,11,90,,,,
28,down,Rihanna,Rehab,23,16,90,,,,
29,down,Gloria Gaynor,I Will Survive (Single Version),28,11,89,,,,
30,down,Jenniffer Kae,Little White Lies,26,18,89,,,,
31,down,Rihanna,Don't Stop the Music,27,16,89,,,,
32,up,"Earth, Wind & Fire",September,39,5,90,,,,
33,up,Prince & The Revolution,Purple Rain,70,2,86,,,,
34,down,The Weeknd,Blinding Lights (Instrumental),29,9,39,,,,
35,down,Stevie Wonder,Happy Birthday,7,1,90,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,89,,,,
37,-,Chris Brown,Turn Up the Music,-,8,82,,,,
38,down,Alicia Keys,Fallin',34,8,16,,,,
39,down,Corinne Bailey Rae,Put Your Records On,38,27,89,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,7,80,,,,
41,up,Chris Brown,Forever (Main Version),44,7,78,,,,
42,down,Beyoncé,If I Were a Boy,8,1,70,,,,
43,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,27,87,,,,
44,down,Diana Ross & Lionel Richie,Endless Love,41,30,89,,,,
45,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,9,74,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,88,,,,
47,up,Usher,Omg (feat. will.i.am),75,32,80,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,6,90,,,,
49,down,Sade,Smooth Operator (Single Version),48,4,87,,,,
50,up,Akon,Smack That (feat. Eminem),88,34,82,,,,
51,down,Alexandra Burke,Hallelujah,15,3,80,,,,
52,-,Alicia Keys,No One (Live),-,17,68,,,,
53,-,Boney M.,Going Back West,-,9,80,,,,
54,down,Gloria Gaynor,I Am What I Am,50,12,76,,,,
55,down,Barry White,"You're the First, The Last, My Everything",52,36,87,,,,
56,down,Seal,Love's Divine,54,13,85,,,,
57,down,Ne-Yo,So Sick,56,40,86,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],59,28,84,,,,
59,down,Ginuwine,Pony,57,7,80,,,,
60,up,Chris Brown,Next To You (feat. Justin Bieber),94,42,60,,,,
61,-,En Vogue & Salt-N-Pepa,Whatta Man,-,61,1,,,,
62,down,Usher,Scream,11,2,88,,,,
63,-,Charmaine X,Talk to Me (Remix),-,63,1,,,,
64,-,Funky Destination,Dubby Brother from Jamaica,-,64,1,,,,
65,-,Paintamelody,Winter Bear,-,65,1,,,,
66,-,Akon,Right Now (Na Na Na),-,29,69,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,24,83,,,,
68,-,Mary J. Blige,Family Affair,-,68,1,,,,
69,-,Massimo Vanoni,Beleave,-,69,1,,,,
70,-,Skyler Cocco,The Drive (amour Remix),-,70,1,,,,
71,-,Funky Destination,Boogie Jive,-,71,1,,,,
72,down,Jeremih,Don't Tell 'Em (feat. YG),60,34,63,,,,
73,-,Amy Winehouse,Back to Black,-,14,3,,,,
74,-,Funky Destination,I Do Voodoo,-,74,1,,,,
75,-,Jon Vinyl,Stacy,-,75,1,,,,
76,down,Aloe Blacc,I Need a Dollar,36,2,73,,,,
77,-,Victory,Against the Wind,-,77,1,,,,
78,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,78,1,,,,
79,-,Mergim Mjeku,Lujmi (feat. DJ Gimi-O),-,79,1,,,,
80,-,Funky Destination,Silver Fire,-,80,1,,,,
81,-,Funky Destination,B.Disco Express,-,81,1,,,,
82,-,Funky Destination,Back to Philly,-,82,1,,,,
83,down,Usher,Love In This Club (feat. Young Jeezy),61,48,71,,,,
84,-,Funky Destination,Roots People,-,84,1,,,,
85,-,DJ Noiz & Tenelle,"Island King (feat. Spawnbreezie, Kennyon Brown & Rellek Brown) [Remix]",-,85,1,,,,
86,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],35,33,12,,,,
87,-,Funky Destination,We Gotta Keep On Rollin,-,87,1,,,,
88,down,Chris Brown,With You,33,6,77,,,,
89,-,Funky Destination,Come Back to Me,-,89,1,,,,
90,down,Tina Turner & David Bowie,Tonight (Live),37,3,81,,,,
91,-,Funky Destination,Down the New Orleans,-,91,1,,,,
92,down,Whitney Houston,One Moment In Time (2000 Remaster),42,5,87,,,,
93,-,Alicia Keys & Jack White,Another Way to Die,-,11,54,,,,
94,down,Tina Turner,Proud Mary,49,3,84,,,,
95,down,Alicia Keys,If I Ain't Got You,51,15,78,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,14,75,,,,
97,down,Seal,Kiss from a Rose,64,13,68,,,,
98,down,Alicia Keys,"Empire State of Mind, Pt. 2",78,46,58,,,,
99,down,Mariah Carey,I Want to Know What Love Is (Single Version),67,50,33,,,,
100,down,Grace Jones,La vie en rose,65,49,26,,,,
