Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,7,1,12,,,,
3,down,Alicia Keys,Girl On Fire (Live),2,1,12,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,2,9,,,,
5,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,12,,,,
6,down,Beyoncé,If I Were a Boy,5,1,10,,,,
7,up,Stevie Wonder,Happy Birthday,10,1,12,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,12,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,12,,,,
10,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,12,,,,
11,down,Melanie Fiona,Monday Morning,3,1,12,,,,
12,down,Usher,Scream,11,2,12,,,,
13,up,Alexandra Burke,Hallelujah,14,3,12,,,,
14,up,Usher,Numb,17,4,12,,,,
15,up,Rihanna,Russian Roulette,19,10,12,,,,
16,up,Chaka Khan,Ain't Nobody,65,5,11,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,22,5,12,,,,
18,up,Jenniffer Kae,Little White Lies,23,18,12,,,,
19,down,Prince & The Revolution,Purple Rain,8,2,12,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),20,14,12,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,12,,,,
22,up,The Weeknd,Can't Feel My Face,36,5,12,,,,
23,up,"Earth, Wind & Fire",September,47,5,12,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,12,,,,
25,up,Chris Brown,With You,29,6,8,,,,
26,down,Rupert Holmes,Escape (The Pina Colada Song),24,3,12,,,,
27,up,Tina Turner & David Bowie,Tonight (Live),44,3,12,,,,
28,up,Corinne Bailey Rae,Put Your Records On,34,27,12,,,,
29,up,The Weeknd,The Hills,39,11,12,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),41,5,12,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,12,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,38,30,12,,,,
33,up,Ginuwine,Pony,60,7,12,,,,
34,up,Chris Brown,Forever (Main Version),42,7,12,,,,
35,up,Gloria Gaynor,I Will Survive (Single Version),40,11,12,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,1,12,,,,
37,down,Rihanna,Disturbia,15,6,12,,,,
38,-,Michael Slama & K kanayo,Quit Playing,-,38,1,,,,
39,up,Usher,Omg (feat. will.i.am),49,32,12,,,,
40,up,Akon,Smack That (feat. Eminem),45,34,11,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,12,,,,
42,down,Aloe Blacc,I Need a Dollar,31,2,11,,,,
43,up,Boney M.,Going Back West,50,9,12,,,,
44,up,Sade,Smooth Operator (Single Version),71,4,12,,,,
45,up,Ne-Yo,So Sick,52,40,12,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,27,12,,,,
47,up,Alicia Keys,If I Ain't Got You,54,15,12,,,,
48,down,Rihanna,Rehab,30,16,12,,,,
49,up,Seal,Love's Divine,56,13,12,,,,
50,down,Rihanna,Don't Stop the Music,37,16,12,,,,
51,up,Chris Brown,Turn Up the Music,74,8,11,,,,
52,down,Leona Lewis,Better In Time,51,2,11,,,,
53,up,Barry White,"You're the First, The Last, My Everything",66,36,12,,,,
54,up,Gloria Gaynor,I Am What I Am,68,12,9,,,,
55,up,Lionel Richie,All Night Long (All Night) [Single Version],58,28,12,,,,
56,up,Alicia Keys,No One (Live),62,17,9,,,,
57,-,Jay Sean,Down (Candlelight Remix),-,23,8,,,,
58,down,Chris Brown,Yeah 3X,18,3,11,,,,
59,down,Tina Turner,Proud Mary,55,3,12,,,,
60,-,Alicia Keys & Jack White,Another Way to Die,-,11,4,,,,
61,-,Soul Brothers Six,Some Kind of Wonderful,-,61,1,,,,
62,-,Kenny Thomas,Piece by Piece,-,62,1,,,,
63,down,Usher,Love In This Club (feat. Young Jeezy),59,48,11,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,24,12,,,,
65,-,Ali Gatie,What If I Told You That I Love You,-,65,1,48,2020-02-02,48,2020-02-02
66,-,Shaka Loves You,Disco Weapon 2,-,66,1,,,,
67,-,Robin Thicke,Magic,-,67,1,,,,
68,-,Kenny Thomas,The Show Is Over,-,68,1,,,,
69,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,69,1,,,,
70,-,Eric Clapton,Higher Ground,-,70,1,,,,
71,-,Kool & The Gang,Winter Sadness,-,71,1,,,,
72,down,Chris Brown,Don't Wake Me Up,25,2,11,,,,
73,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,73,1,,,,
74,-,James Brown,Night Train,-,74,1,,,,
75,-,Chris Brown,Come Together (feat. H.E.R.),-,75,1,,,,
76,-,C-Block,Summertime,-,76,1,,,,
77,-,Chicago,Street Player,-,77,1,,,,
78,-,King Sis,Tweet and Delete,-,78,1,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,14,11,,,,
80,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,12,,,,
81,-,Flevans,Speculate,-,81,1,,,,
82,-,Basement Freaks,Enuff Love,-,82,1,,,,
83,-,Rick James,"Sweet and Sexy Thing (12"" Version)",-,83,1,,,,
84,-,Perverzija,Bilzerian Pablo,-,84,1,,,,
85,-,Rick James,Come Into My Life,-,85,1,,,,
86,down,Akon,Right Now (Na Na Na),32,29,11,,,,
87,-,Rick James,Love Gun,-,87,1,,,,
88,-,Rick James,"U Bring the Freak Out (12"" Extended Mix)",-,88,1,,,,
89,-,Soul Family,I Want You Back (feat. Natalie Williams),-,89,1,,,,
90,-,Soul Family,Heatwave (feat. Natalie Williams),-,90,1,,,,
91,-,Bart Gori & Rubens,The Sake of Love,-,91,1,,,,
92,-,Bart Gori & Rubens,Let Me Lay My Funk On,-,92,1,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),73,9,10,,,,
94,down,Grace Jones,La vie en rose,69,49,12,,,,
95,down,Seal,Kiss from a Rose,63,13,12,,,,
96,down,Aloe Blacc,Loving You Is Killing Me,21,4,9,,,,
97,down,Chris Brown,Next To You (feat. Justin Bieber),57,42,9,,,,
98,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,46,9,,,,
99,down,Shontelle,Impossible,67,54,10,,,,
100,down,Tina Turner,The Best (Edit),79,5,10,,,,
