Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,8,1,153,,,,
3,down,Leona Lewis,Better In Time,2,2,184,,,,
4,up,Usher,Scream,18,2,194,,,,
5,down,Alexandra Burke,Hallelujah,3,3,183,,,,
6,down,Usher,Numb,4,4,198,,,,
7,down,Shakira & Beyoncé,Beautiful Liar,6,5,182,,,,
8,down,Chaka Khan,Ain't Nobody,7,5,185,,,,
9,up,Chris Brown,With You,9,6,184,,,,
10,up,Chris Brown,Forever (Main Version),19,7,179,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,185,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,9,175,,,,
13,down,The Weeknd,Save Your Tears,11,1,141,80,2020-03-22,1,2021-03-21
14,down,Gloria Gaynor,I Am What I Am,12,12,182,,,,
15,up,Tina Turner & David Bowie,Tonight (Live),22,3,185,,,,
16,up,Ginuwine,Pony,23,7,177,,,,
17,down,Stevie Wonder,Happy Birthday,14,1,200,,,,
18,down,Seal,Love's Divine,13,13,188,,,,
19,down,Tina Turner,Proud Mary,15,3,184,,,,
20,down,Seal,Kiss from a Rose,17,13,172,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,9,170,,,,
22,down,Prince & The Revolution,Purple Rain,5,2,196,,,,
23,-,Mayer Hawthorne,The Pool,-,23,2,,,,
24,-,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),-,24,1,,,,
25,-,The Weeknd,Blinding Lights (Instrumental),-,9,118,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,25,8,,,,
27,-,Bassey Ebong,Stand By Me (Live),-,27,1,,,,
28,-,Cupid,Cupid Shuffle,-,28,1,,,,
29,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,1,,,,
30,-,Reel People,Butterflies (The Layabouts Vocal Mix) [feat. Dyanna Fearon] [2021 Remastered Version],-,30,1,,,,
31,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,31,1,,,,
32,-,Peter Hunnigale,Untamed Love,-,32,1,,,,
33,-,The Teskey Brothers & Orchestra Victoria,"Rain (Live At Hamer Hall, 2020)",-,33,1,,,,
34,-,Diddy,I Like (feat. Mary J. Blige),-,34,1,,,,
35,-,Terrie Odabi,Love Trumps Hate,-,35,1,,,,
36,-,The Moonglows,The Ten Commandments of Love,-,36,1,,,,
37,-,Diddy,Need Somebody (feat. Jazmine Sullivan),-,37,1,,,,
38,-,Crown Heights Affair,I See the Light,-,38,1,,,,
39,-,Cut Capers,Get Movin',-,39,1,,,,
40,-,Diddy & Jozzy,It Belongs To You,-,40,1,,,,
41,down,Leona Lewis,Footprints In the Sand,21,15,151,,,,
