Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,33,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Take My Breath,4,1,2,,,,
3,up,The Weeknd,Blinding Lights,3,1,90,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,2,1,93,,,,
5,up,Melanie Fiona,Monday Morning,6,1,93,,,,
6,up,Keri Hilson,I Like (Manhattan Clique Remix),7,2,92,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],11,4,93,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],12,4,93,,,,
9,up,Rihanna,Disturbia,14,6,93,,,,
10,up,Prince & The Revolution,Purple Rain,13,2,89,,,,
11,up,The Weeknd,Can't Feel My Face,16,5,93,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,2,62,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,7,93,,,,
14,up,Alexandra Burke,Hallelujah,19,3,83,,,,
15,up,The Weeknd,The Hills,20,11,93,,,,
16,up,Usher,Numb,21,4,90,,,,
17,up,Rihanna,Russian Roulette,23,10,93,,,,
18,up,Duffy,Warwick Avenue,24,11,32,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),26,14,93,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,93,,,,
21,up,Rihanna,Rehab,29,16,93,,,,
22,-,Aloe Blacc,I Need a Dollar,-,2,74,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),31,3,93,,,,
24,down,Stevie Wonder,Happy Birthday,9,1,93,,,,
25,up,Gloria Gaynor,I Will Survive (Single Version),33,11,92,,,,
26,up,Rihanna,Don't Stop the Music,35,16,92,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,23,92,,,,
28,up,Alicia Keys,Fallin',38,8,19,,,,
29,down,Beyoncé,If I Were a Boy,10,1,73,,,,
30,up,Akon,Right Now (Na Na Na),40,29,72,,,,
31,up,Corinne Bailey Rae,Put Your Records On,39,27,92,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,27,90,,,,
33,down,"Earth, Wind & Fire",September,32,5,93,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,41,30,92,,,,
35,up,Chris Brown,Forever (Main Version),42,7,81,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,1,92,,,,
37,down,Chaka Khan,Ain't Nobody,28,5,86,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,18,91,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,93,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,7,83,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,17,3,,,,
42,up,Usher,Omg (feat. will.i.am),51,32,83,,,,
43,up,Boney M.,Going Back West,52,9,83,,,,
44,up,Sade,Smooth Operator (Single Version),53,4,90,,,,
45,up,Tina Turner,Proud Mary,56,3,87,,,,
46,up,Alicia Keys & Jack White,Another Way to Die,92,11,57,,,,
47,up,Gloria Gaynor,I Am What I Am,54,12,79,,,,
48,up,Barry White,"You're the First, The Last, My Everything",55,36,90,,,,
49,down,Akon,Smack That (feat. Eminem),43,34,85,,,,
50,up,Ne-Yo,So Sick,60,40,89,,,,
51,up,Jeremih,Don't Tell 'Em (feat. YG),61,34,66,,,,
52,up,Usher,Love In This Club (feat. Young Jeezy),63,48,74,,,,
53,down,Shakira & Beyoncé,Beautiful Liar,30,5,84,,,,
54,down,Leona Lewis,Better In Time,15,2,84,,,,
55,-,Chris Brown,With You,-,6,78,,,,
56,-,Tina Turner & David Bowie,Tonight (Live),-,3,82,,,,
57,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,13,,,,
58,up,Seal,Kiss from a Rose,64,13,71,,,,
59,up,Tina Turner,The Best,78,1,80,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,9,69,,,,
61,up,Whitney Houston,One Moment In Time (2000 Remaster),86,5,89,,,,
62,down,Chris Brown,Yeah 3X,49,3,85,,,,
63,down,Aloe Blacc,Loving You Is Killing Me,8,4,69,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],59,28,87,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,24,86,,,,
66,down,Grace Jones,La vie en rose,65,49,29,,,,
67,up,Chris Brown,Turn Up the Music,93,8,85,,,,
68,-,The Weeknd,Take My Breath (Instrumental),-,68,1,,,,
69,-,Alicia Keys,If I Ain't Got You,-,15,79,,,,
70,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,9,77,,,,
71,-,JazzMin Curly,Hey Sister,-,71,1,,,,
72,-,Stevie Wonder,Teach Me Tonight,-,72,1,,,,
73,-,Tone Stith,FWM,-,73,1,,,,
74,-,JazzMin Curly,Karussell,-,74,1,,,,
75,-,Abu,3 Daqat (feat. Yousra),-,75,1,,,,
76,-,Vegedream,Ramenez la coupe à la maison,-,3,8,,,,
77,-,DDG,Lusted,-,77,1,,,,
78,down,Mariah Carey,I Want to Know What Love Is (Single Version),66,50,36,,,,
79,-,Soop,Midnight Lover (Instrumental Version),-,79,1,,,,
80,-,Justin Nozuka & Mahalia,No One But You,-,80,1,,,,
81,-,Wayne Tennant,W.L.M.2.U.,-,81,1,,,,
82,-,Dr. Buzzard's Original Savannah Band,Sunshower (Remastered),-,82,1,,,,
83,-,Rotary Connection,Memory Band,-,83,1,,,,
84,-,Lionel Richie,Deep River Woman,-,84,1,,,,
85,-,Sister Sledge,We Are Family,-,85,1,,,,
86,down,Seal,Love's Divine,58,13,88,,,,
87,down,Ginuwine,Pony,57,7,83,,,,
88,-,Ruth Brown,"Bewitched, Bothered and Bewildered",-,88,1,,,,
89,-,The Bamboos,On the Sly,-,89,1,,,,
90,-,Lack of Afro,Touch My Soul (feat. Steve Marriott),-,90,1,,,,
91,-,The Haggis Horns,The Cockroach Grind,-,91,1,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,14,78,,,,
93,-,The Killer Meters,Cramp Your Style,-,93,1,,,,
94,down,Tina Turner,The Best (Edit),75,5,69,,,,
95,down,Alicia Keys,No One (Live),83,17,71,,,,
96,down,Rihanna,Shut Up and Drive,68,53,73,,,,
97,down,Jenniffer Kae,Little White Lies,34,18,92,,,,
98,-,Ne-Yo,Beautiful Monster,-,23,71,,,,
99,up,Alicia Keys,"Empire State of Mind, Pt. 2",99,46,61,,,,
100,down,Shontelle,Impossible,70,54,76,,,,
