Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,151,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,2,102,,,,
3,down,Melanie Fiona,Monday Morning,2,1,151,,,,
4,down,Keri Hilson,I Like (Manhattan Clique Remix),3,2,150,,,,
5,up,Chris Brown,Yeah 3X,14,3,140,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,151,,,,
7,down,Beyoncé,If I Were a Boy,4,1,122,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,150,,,,
9,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,150,,,,
10,down,Leona Lewis,Better In Time,9,2,138,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,151,,,,
12,down,Usher,Scream,10,2,147,,,,
13,down,Prince & The Revolution,Purple Rain,12,2,148,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,151,,,,
15,down,Alexandra Burke,Hallelujah,13,3,138,,,,
16,up,The Weeknd,The Hills,16,11,151,,,,
17,up,Usher,Numb,17,4,149,,,,
18,up,Rihanna,Russian Roulette,18,10,151,,,,
19,up,Duffy,Warwick Avenue,19,11,90,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),22,14,151,,,,
21,up,Alicia Keys & Jack White,Another Way to Die,47,11,91,,,,
22,down,Rihanna,Disturbia,8,6,151,,,,
23,up,Chaka Khan,Ain't Nobody,24,5,139,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),26,3,151,,,,
25,up,Aloe Blacc,Loving You Is Killing Me,63,4,107,,,,
26,down,Shakira & Beyoncé,Beautiful Liar,25,5,140,,,,
27,up,Gloria Gaynor,I Will Survive (Single Version),31,11,150,,,,
28,-,Conny Poell,Four Seasons (feat. Leo Aberer),-,28,1,,,,
29,down,"Earth, Wind & Fire",September,20,5,151,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,151,,,,
31,up,Jenniffer Kae,Little White Lies,33,18,149,,,,
32,up,Stevie Wonder,Happy Birthday,35,1,151,,,,
33,down,Alicia Keys,No One (Live),23,17,118,,,,
34,up,The Weeknd,Blinding Lights (Instrumental),36,9,99,,,,
35,up,The Weeknd,Blinding Lights,37,1,149,94,2019-12-01,1,2020-03-01
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,23,150,,,,
37,up,Chris Brown,With You,39,6,137,,,,
38,up,Tina Turner & David Bowie,Tonight (Live),40,3,138,,,,
39,up,Alicia Keys,Fallin',41,8,75,,,,
40,up,Corinne Bailey Rae,Put Your Records On,43,27,149,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,44,30,150,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),45,5,146,,,,
43,down,Chris Brown,Turn Up the Music,32,8,135,,,,
44,down,Rihanna,Rehab,27,16,151,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,7,138,,,,
46,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,150,,,,
47,up,Chris Brown,Forever (Main Version),49,7,134,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,9,131,,,,
49,down,Rihanna,Don't Stop the Music,30,16,150,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,18,149,,,,
51,up,Usher,Omg (feat. will.i.am),83,32,132,,,,
52,up,Boney M.,Going Back West,53,9,139,,,,
53,up,Sade,Smooth Operator (Single Version),67,4,148,,,,
54,-,Snoh Aalegra,Walls,-,54,1,,,,
55,-,Tems,Higher,-,55,1,,,,
56,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],48,3,87,,,,
57,down,Tina Turner,Proud Mary,54,3,142,,,,
58,down,Gloria Gaynor,I Am What I Am,56,12,135,,,,
59,down,Barry White,"You're the First, The Last, My Everything",55,36,148,,,,
60,down,The Weeknd,Save Your Tears,57,1,92,80,2020-03-22,1,2021-03-21
61,down,Alicia Keys,If I Ain't Got You,58,15,136,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],62,28,145,,,,
63,down,Ginuwine,Pony,60,7,135,,,,
64,down,Akon,Smack That (feat. Eminem),52,34,141,,,,
65,down,Seal,Love's Divine,59,13,145,,,,
66,down,Ne-Yo,So Sick,64,40,147,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,14,131,,,,
68,up,Usher,Love In This Club (feat. Young Jeezy),68,48,120,,,,
69,up,Grace Jones,La vie en rose,71,49,87,,,,
70,up,Seal,Kiss from a Rose,70,13,126,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,24,144,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,27,144,,,,
73,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),74,51,119,,,,
74,up,Mariah Carey,I Want to Know What Love Is (Single Version),76,50,92,,,,
75,down,Tina Turner,The Best (Edit),72,5,122,,,,
76,up,The Temptations,Papa Was a Rollin' Stone (Single Version),77,60,121,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),73,9,126,,,,
78,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],79,33,48,,,,
79,up,Akon,Right Now (Na Na Na),84,29,111,,,,
80,down,Tina Turner,The Best,69,1,133,,,,
81,down,Aloe Blacc,I Need a Dollar,21,2,115,,,,
82,up,Leona Lewis,Footprints In the Sand,85,15,114,,,,
83,-,FLO,Immature,-,83,1,,,,
84,-,Kano,It's a War 2022,-,84,1,,,,
85,-,ディオンヌ・ワーウィック,For You,-,85,1,,,,
86,-,Chloe x Halle,Do It,-,73,2,,,,
87,-,Whitney Houston,I Look to You,-,62,78,,,,
88,down,Rihanna,Shut Up and Drive,80,53,127,,,,
89,down,Alicia Keys,"Empire State of Mind, Pt. 2",86,46,100,,,,
90,down,Jeremih,Don't Tell 'Em (feat. YG),65,34,113,,,,
91,down,John Legend,Love Me Now,87,54,100,,,,
92,down,Chris Brown,Next To You (feat. Justin Bieber),82,42,107,,,,
