Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,17,,,,
3,up,Andra Day,Rise Up,70,3,6,63,2020-04-05,63,2020-04-05
4,up,Melanie Fiona,Monday Morning,4,1,17,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,17,,,,
6,up,Stevie Wonder,Happy Birthday,51,1,17,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,17,,,,
8,up,Alicia Keys,Girl On Fire (Live),86,1,17,,,,
9,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,17,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,7,17,,,,
11,down,Aloe Blacc,I Need a Dollar,3,2,16,,,,
12,up,Leona Lewis,Better In Time,12,2,16,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,17,,,,
14,down,Usher,Scream,13,2,16,,,,
15,-,Sam Cooke,Bring It On Home to Me,-,15,1,,,,
16,up,Usher,Numb,17,4,16,,,,
17,up,Rihanna,Russian Roulette,19,10,17,,,,
18,up,Rupert Holmes,Escape (The Pina Colada Song),23,3,17,,,,
19,up,Ne-Yo,Closer,21,17,15,,,,
20,down,Prince & The Revolution,Purple Rain,9,2,17,,,,
21,down,Rihanna,Disturbia,11,6,17,,,,
22,up,Jenniffer Kae,Little White Lies,25,18,17,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,17,,,,
24,up,Gloria Gaynor,I Will Survive (Single Version),30,11,17,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),29,14,17,,,,
26,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,17,,,,
27,down,Rihanna,Rehab,22,16,17,,,,
28,up,Chris Brown,Turn Up the Music,68,8,15,,,,
29,up,Chris Brown,With You,32,6,13,,,,
30,-,Jay Sean,Down (Candlelight Remix),-,23,12,,,,
31,up,Corinne Bailey Rae,Put Your Records On,35,27,17,,,,
32,up,Tina Turner & David Bowie,Tonight (Live),33,3,17,,,,
33,-,Beyoncé,If I Were a Boy,-,1,14,,,,
34,up,Chris Brown,Forever (Main Version),38,7,17,,,,
35,down,Whitney Houston,One Moment In Time (2000 Remaster),34,5,17,,,,
36,up,"Earth, Wind & Fire",September,37,5,17,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,1,17,,,,
38,down,The Weeknd,Can't Feel My Face,18,5,17,,,,
39,up,Usher,Omg (feat. will.i.am),42,32,17,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,18,17,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,7,15,,,,
42,down,Rihanna,Don't Stop the Music,28,16,17,,,,
43,down,The Weeknd,The Hills,14,11,17,,,,
44,up,Alicia Keys,If I Ain't Got You,49,15,17,,,,
45,up,Seal,Love's Divine,52,13,17,,,,
46,up,Barry White,"You're the First, The Last, My Everything",47,36,17,,,,
47,up,Ginuwine,Pony,53,7,17,,,,
48,-,Shakira & Beyoncé,Beautiful Liar,-,5,15,,,,
49,up,Usher,Love In This Club (feat. Young Jeezy),54,48,16,,,,
50,up,Ne-Yo,So Sick,59,40,17,,,,
51,up,Sade,Smooth Operator (Single Version),61,4,17,,,,
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,27,17,,,,
53,-,Ne-Yo,Beautiful Monster,-,23,11,,,,
54,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,24,17,,,,
55,down,Alexandra Burke,Hallelujah,16,3,17,,,,
56,down,Chris Brown,Don't Wake Me Up,39,2,15,,,,
57,down,Chris Brown,Yeah 3X,6,3,15,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,40,30,17,,,,
59,down,Aloe Blacc,Loving You Is Killing Me,7,4,14,,,,
60,down,Chaka Khan,Ain't Nobody,20,5,16,,,,
61,down,Tina Turner,Proud Mary,50,3,17,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,14,16,,,,
63,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,13,,,,
64,-,Alicia Keys & Jack White,Another Way to Die,-,11,7,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],60,28,17,,,,
66,up,Black Pumas,Colors,69,3,3,,,,
67,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,9,15,,,,
68,down,Akon,Smack That (feat. Eminem),46,34,16,,,,
69,-,The Human DJ,Ride Remix,-,69,1,,,,
70,-,TLC,Waterfalls,-,31,3,,,,
71,down,Boney M.,Going Back West,44,9,17,,,,
72,up,Michael Kiwanuka,Love & Hate,75,51,2,,,,
73,-,Maya Delilah,Gato,-,73,1,,,,
74,-,Garth,Tangled Up,-,74,1,,,,
75,down,Gloria Gaynor,I Am What I Am,48,12,14,,,,
76,-,Otis Redding,The Happy Song (Dum-Dum),-,76,1,,,,
77,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,47,1,,,,
78,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),58,51,17,,,,
79,-,Bo Saris,Little Bit More,-,79,1,,,,
80,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,80,1,,,,
81,-,Doja Cat,Say So,-,81,1,,,,
82,-,Gregory Porter,Old People Got Soul,-,82,1,,,,
83,-,YK Osiris,Fake No Mo,-,83,1,,,,
84,-,Diana Ross & The Supremes,Someday We'll Be Together (Alternate Vocal),-,84,1,,,,
85,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,85,1,,,,
86,-,Soul II Soul,A Dream's a Dream (Club Dub),-,86,1,,,,
87,-,Soul II Soul,Just Right,-,87,1,,,,
88,-,James Brown & The Famous Flames,There Was a Time (Live 1967),-,88,1,,,,
89,-,Victoria Wilson James,Woman of Colours,-,89,1,,,,
90,up,Chris Brown,Next To You (feat. Justin Bieber),95,42,13,,,,
91,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,46,13,,,,
92,down,The Temptations,Papa Was a Rollin' Stone (Single Version),65,60,14,,,,
93,down,Shontelle,Impossible,63,54,15,,,,
94,down,Rihanna,Shut Up and Drive,82,53,14,,,,
95,up,Leona Lewis,Footprints In the Sand,97,15,13,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),81,9,15,,,,
97,up,Tina Turner,The Best (Edit),99,5,15,,,,
98,up,Akon,Lonely,100,61,13,,,,
99,down,Tina Turner,The Best,64,1,16,,,,
100,down,Seal,Kiss from a Rose,57,13,17,,,,
