Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,Melanie Fiona,Monday Morning,3,1,159,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,158,,,,
4,up,Chris Brown,Yeah 3X,4,3,148,,,,
5,up,Aloe Blacc,Loving You Is Killing Me,6,4,115,,,,
6,up,Beyoncé,If I Were a Boy,7,1,128,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,158,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,158,,,,
9,up,Rihanna,Disturbia,11,6,159,,,,
10,up,Prince & The Revolution,Purple Rain,10,2,156,,,,
11,up,Leona Lewis,Better In Time,13,2,146,,,,
12,up,Stevie Wonder,Happy Birthday,14,1,159,,,,
13,down,The Weeknd,Can't Feel My Face,12,5,159,,,,
14,up,Usher,Scream,15,2,155,,,,
15,up,Whitney Houston,One Moment In Time (2000 Remaster),41,5,154,,,,
16,up,The Weeknd,The Hills,17,11,159,,,,
17,up,Usher,Numb,18,4,157,,,,
18,up,Rihanna,Russian Roulette,19,10,159,,,,
19,up,Duffy,Warwick Avenue,20,11,98,,,,
20,up,Alicia Keys,No One (Live),39,17,126,,,,
21,up,"Earth, Wind & Fire",September,23,5,159,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,2,159,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,159,,,,
24,down,Shakira & Beyoncé,Beautiful Liar,22,5,148,,,,
25,down,Rihanna,Rehab,24,16,159,,,,
26,up,Gloria Gaynor,I Will Survive (Single Version),26,11,158,,,,
27,up,Rihanna,Don't Stop the Music,27,16,158,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,6,159,,,,
29,up,Jenniffer Kae,Little White Lies,29,18,157,,,,
30,up,The Weeknd,Blinding Lights,30,1,157,94,2019-12-01,1,2020-03-01
31,up,The Weeknd,Blinding Lights (Instrumental),32,9,107,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,158,,,,
33,down,Rupert Holmes,Escape (The Pina Colada Song),25,3,159,,,,
34,up,Chris Brown,With You,35,6,145,,,,
35,up,Tina Turner & David Bowie,Tonight (Live),36,3,145,,,,
36,up,Alicia Keys,Fallin',37,8,83,,,,
37,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],38,33,55,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),21,14,159,,,,
39,up,Corinne Bailey Rae,Put Your Records On,40,27,157,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,1,158,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,7,146,,,,
42,up,Chris Brown,Forever (Main Version),44,7,142,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,18,157,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,45,30,158,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,9,139,,,,
46,up,Boney M.,Going Back West,46,9,147,,,,
47,up,Usher,Omg (feat. will.i.am),51,32,140,,,,
48,up,Sade,Smooth Operator (Single Version),66,4,156,,,,
49,up,Alicia Keys & Jack White,Another Way to Die,49,11,97,,,,
50,up,The Weeknd,Save Your Tears,53,1,100,80,2020-03-22,1,2021-03-21
51,up,Barry White,"You're the First, The Last, My Everything",54,36,156,,,,
52,down,Chris Brown,Don't Wake Me Up,2,2,129,,,,
53,up,Gloria Gaynor,I Am What I Am,58,12,143,,,,
54,-,goldenair,Dont Make Sense (feat. Beth Duck),-,54,1,,,,
55,-,reggie,Traffic,-,55,1,,,,
56,-,Lee Fields,Get On the Good Foot,-,56,1,,,,
57,up,Alicia Keys,If I Ain't Got You,77,15,143,,,,
58,up,Ginuwine,Pony,60,7,143,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],59,28,153,,,,
60,up,Seal,Love's Divine,61,13,152,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,24,152,,,,
62,down,Akon,Smack That (feat. Eminem),50,34,149,,,,
63,down,Ne-Yo,So Sick,62,40,155,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,14,139,,,,
65,up,Usher,Love In This Club (feat. Young Jeezy),65,48,126,,,,
66,up,Tina Turner,The Best,76,1,141,,,,
67,up,Seal,Kiss from a Rose,69,13,134,,,,
68,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,27,151,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),68,9,134,,,,
70,up,Grace Jones,La vie en rose,70,49,95,,,,
71,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),67,51,127,,,,
72,down,Mariah Carey,I Want to Know What Love Is (Single Version),71,50,100,,,,
73,down,Rihanna,Shut Up and Drive,72,53,134,,,,
74,down,Leona Lewis,Footprints In the Sand,73,15,121,,,,
75,down,Tina Turner,The Best (Edit),74,5,129,,,,
76,-,C ARMA,Yapma,-,7,6,,,,
77,-,Lee Fields,The Right Thing,-,77,1,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,107,,,,
79,-,Bex,Midnight Playground,-,79,1,,,,
80,-,The Sugarman 3,Rudy's Intervention,-,80,1,,,,
81,-,Cleborp & Motherborn,Golden Wings (feat. Tesla Alset & Figub Brazlevic),-,81,1,,,,
82,-,Funky Nassau,Bahama Soul Stew,-,82,1,,,,
83,-,Lee Fields & The Expressions,Money I$ King,-,83,1,,,,
84,-,Clarence Reid,It's Good Enough For Daddy,-,43,1,,,,
85,-,Ne-Yo,Beautiful Monster,-,23,118,,,,
86,-,Mickey & The Soul Generation,Chocolate,-,86,1,,,,
87,down,Chris Brown,Turn Up the Music,31,8,143,,,,
88,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,128,,,,
89,-,Selah Sue,This World,-,73,3,,,,
90,-,Massari,Habibi (Brand New Day),-,64,86,,,,
91,down,Alicia Keys,"Empire State of Mind, Pt. 2",79,46,105,,,,
