Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,9,2,212,,,,
3,up,Alexandra Burke,Hallelujah,4,3,207,,,,
4,up,Usher,Numb,5,4,228,,,,
5,up,Shakira & Beyoncé,Beautiful Liar,7,5,208,,,,
6,up,Prince & The Revolution,Purple Rain,6,2,226,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,7,212,,,,
8,up,Alicia Keys,Fallin',14,8,143,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,201,,,,
10,up,The Weeknd,Save Your Tears,17,1,171,80,2020-03-22,1,2021-03-21
11,up,Stevie Wonder,Happy Birthday,21,1,230,,,,
12,up,Chris Brown,Forever (Main Version),13,7,207,,,,
13,up,Tina Turner & David Bowie,Tonight (Live),19,3,215,,,,
14,-,Amy Winehouse,Back to Black,-,14,7,,,,
15,up,Ginuwine,Pony,20,7,204,,,,
16,up,Seal,Love's Divine,27,13,217,,,,
17,down,Chaka Khan,Ain't Nobody,8,5,215,,,,
18,up,Tina Turner,Proud Mary,22,3,210,,,,
19,up,Alicia Keys,If I Ain't Got You,23,15,204,,,,
20,up,Seal,Kiss from a Rose,24,13,200,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,9,200,,,,
22,down,Boney M.,Going Back West,15,9,214,,,,
23,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,23,1,,,,
24,down,Gloria Gaynor,I Am What I Am,18,12,211,,,,
25,-,Leona Lewis,Footprints In the Sand,-,15,164,,,,
26,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,26,2,,,,
27,-,Chris Brown,Go Girlfriend,-,27,1,,,,
28,-,Bull Beats,What Is Love (Remix),-,28,2,,,,
29,down,Beyoncé,If I Were a Boy,2,1,183,,,,
30,-,DeBarge,I Like It (Soul Synopsis Mix),-,30,1,,,,
31,-,Mo Kolours,Time,-,31,1,,,,
32,down,Usher,Scream,3,2,224,,,,
33,-,The Cheebacabra,The Denunciation,-,33,1,,,,
34,down,Chris Brown,With You,10,6,212,,,,
35,down,Whitney Houston,One Moment In Time (2000 Remaster),11,5,213,,,,
